Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Follow God,1,1,6,96,2019-10-27,18,2019-11-10
2,up,Masked Wolf,Astronaut In The Ocean,2,1,35,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,84,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,95,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),12,2,94,,,,
6,-,Kanye West,Hurricane,-,6,1,,,,
7,up,Kanye West,Flashing Lights,7,4,8,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,86,8,2,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,92,,,,
10,down,Polo G & Lil Wayne,GANG GANG,5,3,16,,,,
11,up,Ahmed Mekky,Aghla Men Al Yaqout,13,3,88,,,,
12,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),75,4,10,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,90,,,,
14,up,Nicki Minaj,Starships,15,5,78,,,,
15,down,Eminem,Rap God,11,2,95,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),6,6,95,,,,
17,up,Kanye West,"Father Stretch My Hands, Pt. 1",18,12,4,,,,
18,-,Marwan Pablo,Free,-,15,15,,,,
19,down,Mohamed Ramadan & GIMS,Ya Habibi,16,1,50,,,,
20,up,Drake,Hotline Bling,26,2,92,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),20,6,94,,,,
22,down,Drake,God's Plan,21,13,83,,,,
23,up,Kanye West,All Falls Down (feat. Syleena Johnson),70,10,4,,,,
24,down,Drake,Too Good (feat. Rihanna),22,8,84,,,,
25,-,Travis Scott,goosebumps,-,11,27,,,,
26,down,Drake,In My Feelings,23,10,96,,,,
27,up,Eminem,Berzerk,33,8,85,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,94,,,,
29,down,Wegz,Afareet El Asphalt,19,10,4,,,,
30,down,G-Eazy & Halsey,Him & I,27,7,94,,,,
31,down,Y2K & bbno$,Lalala,30,2,87,,,,
32,up,Tesher,Jalebi Baby,34,3,20,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,9,32,,,,
34,down,DJ-MK,وناسه,32,1,52,,,,
35,up,Eminem,Not Afraid,35,12,79,,,,
36,up,JAY-Z & Kanye West,Ni**as in Paris,69,36,4,,,,
37,up,G-Eazy & Kehlani,Good Life,37,13,94,,,,
38,up,Eminem,Survival,38,11,85,,,,
39,-,Teron,This Is Love,-,39,1,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],46,4,90,,,,
41,down,BigSam,Wasi,36,13,3,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,14,82,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),40,11,89,,,,
44,down,Flo Rida,Whistle,41,14,90,,,,
45,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,16,89,,,,
46,-,L'Algérino & Kore,"Va Bene (Extrait de la BOF ""Taxi 5"")",-,31,1,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,10,84,,,,
48,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,89,,,,
49,-,Shahyn,Kekh,-,49,2,,,,
50,down,Flo Rida,I Cry,45,14,86,,,,
51,-,Teron,You & I,-,51,1,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,48,5,67,35,2019-10-06,2,2019-10-13
53,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,50,1,,,,
54,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,49,1,,,,
55,-,Drake,Love All (feat. JAY-Z),-,52,1,,,,
56,-,Wegz & LZHYMR,Asyad Elsoot,-,9,10,,,,
57,down,Grip,Walkthrough! (feat. Eminem),29,29,2,,,,
58,down,Post Malone,Wow.,49,12,79,,,,
59,up,Kanye West,All of the Lights,97,14,7,,,,
60,-,Wegz,Msh Fair,-,40,9,,,,
61,-,XXXTENTACION,I Don't Wanna Do This Anymore,-,44,4,,,,
62,-,42 Dugg,Maybach (feat. Future),-,8,7,,,,
63,-,Gazapizm,Heyecanı Yok,-,37,4,,,,
64,-,Darci & Ozzie,Take It Back,-,64,1,,,,
65,-,Juice WRLD & Marshmello,Come & Go,-,32,3,4,2020-07-19,4,2020-07-19
66,-,SoFaygo,Knock Knock,-,49,2,,,,
67,-,Leonz,Among Us (Trap Remix),-,60,2,,,,
68,down,Wegz,El-Ghasala,17,3,46,,,,
69,down,Kardinal Offishall,Dangerous (feat. Akon),66,66,2,,,,
70,-,Polo G,21,-,37,4,93,2020-05-24,93,2020-05-24
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,16,83,,,,
72,down,Fetty Wap,Trap Queen,57,24,81,,,,
73,-,Kanye West,Stronger,-,69,4,,,,
74,-,DJ Totti & Shehab,Monafqeen,-,74,3,,,,
75,-,Drake,Wants and Needs (feat. Lil Baby),-,35,2,90,2021-03-07,3,2021-03-14
76,-,Polo G,Martin & Gina,-,76,2,79,2020-05-24,79,2020-05-24
77,up,Kanye West,Good Morning,89,42,4,,,,
78,-,XXXTENTACION,King,-,78,1,,,,
79,-,Xilo,Aesthetic,-,79,1,,,,
80,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,80,1,,,,
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,9,11,74,2020-07-05,5,2020-07-12
82,-,Kanye West,Pt. 2,-,67,1,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,10,27,26,2019-10-06,26,2019-10-06
84,down,Eminem,River (feat. Ed Sheeran),24,11,72,,,,
85,down,Nicki Minaj,Anaconda,60,42,21,,,,
86,-,Oatmello,Tuesday Morning (feat. Justin King),-,86,1,,,,
87,-,Beowulf,Savior,-,27,1,,,,
88,down,Drake,In My Feelings,61,14,77,,,,
89,up,Travis Scott,STARGAZING,91,42,4,,,,
90,down,Pop Smoke,Invincible,79,30,4,,,,
91,up,Travis Scott,R.I.P. SCREW,92,66,2,,,,
92,up,Rowdy Gene,"El Melouk (feat. Ahmed Saad, 3enba & Double Zuksh) [Remix]",94,36,2,,,,
93,up,Travis Scott,5% TINT,95,49,2,,,,
94,down,6ix9ine & Nicki Minaj,TROLLZ,81,16,6,,,,
95,-,Drake,With You (feat. PARTYNEXTDOOR),-,50,3,,,,
96,-,Drake,Fair Trade (feat. Travis Scott),-,22,1,,,,
97,down,Travis Scott & Young Thug,pick up the phone,84,69,3,,,,
98,down,Wegz,Hustla,67,49,7,,,,
99,down,Eminem,Beautiful Pain (feat. Sia),87,16,67,,,,
100,down,Maître Gims,Bella,93,11,71,,,,
