Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,178,,,,
2,up,Wegz,El Bakht,2,1,66,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,183,,,,
4,up,Polo G & Lil Wayne,GANG GANG,13,3,98,,,,
5,-,Walid Al-Talele,Ya Zina,-,5,1,,,,
6,down,Wegz,دورك جي,5,1,62,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,181,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),8,2,185,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,178,,,,
10,up,Coi Leray,Players,78,9,9,,,,
11,-,Lege-Cy,Kaza W Kaza,-,11,2,,,,
12,-,Fergie,Glamorous (feat. Ludacris),-,12,1,,,,
13,-,Lege-Cy,Msh Da Elle Ekhtarto,-,13,1,,,,
14,-,Lege-Cy,A'ool Eh,-,14,1,,,,
15,-,Lege-Cy,إتنين بليل,-,15,3,,,,
16,up,Kanye West,Follow God,16,1,96,96,2019-10-27,18,2019-11-10
17,-,Lege-Cy,Arafa,-,13,4,,,,
18,-,Lege-Cy,وسع,-,18,1,,,,
19,down,Masked Wolf,Astronaut In The Ocean,4,1,126,60,2021-02-07,6,2021-04-04
20,-,Lege-Cy,3al Samet,-,18,1,,,,
21,-,Джанки джин & Мастер Дрон,Там таз стелит,-,21,1,,,,
22,down,Wegz,El-Ghasala,19,3,137,,,,
23,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),12,7,68,,,,
24,down,G-Eazy & Halsey,Him & I,20,7,184,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,185,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,22,5,151,35,2019-10-06,2,2019-10-13
27,-,"PHONK WALKER, Kingpin Skinny Pimp & HOSPICEMANE",OLD GENESIS (Remix),-,27,1,,,,
28,down,Y2K & bbno$,Lalala,24,2,178,,,,
29,up,Big P56,Cocomelon!,72,29,2,,,,
30,up,Özkan Meydan,Yarınlara Güleceğiz,69,30,5,,,,
31,down,G-Eazy & Kehlani,Good Life,25,13,185,,,,
32,down,Tesher,Jalebi Baby,27,3,110,,,,
33,up,BallerD Beats,Itachi,74,33,2,,,,
34,down,Wegz,واحد وعشرين,26,7,25,,,,
35,down,Flo Rida,Whistle,28,10,181,,,,
36,down,hazel & instrumental version,Hotline Bling (Billie Version),11,4,6,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,10,99,26,2019-10-06,26,2019-10-06
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,14,173,,,,
39,down,Flo Rida,Wild Ones (feat. Sia),31,11,179,,,,
40,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",34,7,59,,,,
41,down,Flo Rida,I Cry,36,14,173,,,,
42,down,Teya Dora,Džanum,10,10,4,,,,
43,down,Post Malone,Wow.,40,12,162,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,16,164,,,,
45,down,Maître Gims,Bella,43,11,138,,,,
46,-,Lil Baby & Gunna,Drip Too Hard,-,35,12,,,,
47,down,Travis Scott,SICKO MODE,45,11,112,48,2020-04-26,9,2020-05-03
48,down,Fetty Wap,Trap Queen,46,24,159,,,,
49,-,Akon,Smack That (feat. Eminem),-,34,6,,,,
50,-,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),-,43,4,,,,
51,down,Drake,In My Feelings,48,14,140,,,,
52,-,Russ,"Psycho, Pt. 2",-,32,4,,,,
53,down,City Girls,Twerkulator,35,5,26,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),49,5,77,100,2020-03-01,7,2020-04-26
55,down,Lil Nas X,Old Town Road,51,9,114,,,,
56,down,Travis Scott,goosebumps,52,11,72,,,,
57,-,Letherette,Woop Baby,-,14,5,,,,
58,-,Mixmaster Throwback,Still D.R.E. (Instrumental),-,58,2,,,,
59,-,Fugees,Killing Me Softly With His Song,-,21,4,,,,
60,-,Lil Uzi Vert,Just Wanna Rock,-,57,2,,,,
61,-,Caleb Bryant,The Fallen (Slowed),-,61,1,,,,
62,-,Kays Beatz,Mraite - واقف مصدوم (Trap Remix),-,40,6,,,,
63,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,63,3,,,,
64,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,40,5,,,,
65,-,Rizzy_Neppy,Something,-,65,1,,,,
66,-,Saweetie,Closer (feat. H.E.R.),-,66,3,,,,
67,-,H1gh,Aruarian Dance,-,67,1,,,,
68,-,Lege-Cy,مفيش مانع,-,10,2,,,,
69,-,Blackstreet,Don't Leave Me,-,69,1,,,,
70,-,Lege-Cy,Cima,-,70,1,,,,
71,-,Lege-Cy,Betadeen,-,56,2,,,,
72,-,Lege-Cy,Tharthara,-,51,8,,,,
73,-,"Molotof, Afroto & Marwan Moussa",Min Mafesh,-,73,1,,,,
74,-,Various Artists,Te Cura,-,25,1,,,,
75,-,CJ SO COOL,Tired,-,71,1,,,,
76,down,KSI & Lil Wayne,Lose,53,1,31,,,,
77,-,Paper Route Empire & Key Glock,Proud,-,76,1,,,,
78,-,Ahmed Mekky,Aghla Men Al Yaqout,-,3,175,,,,
79,-,shady we belal - شادي و بلال,El Ex Abn El Eih,-,36,1,,,,
80,down,The Beatnuts,Se Acabó Remix (feat. Method Man),66,53,11,,,,
81,down,The Notorious B.I.G.,Big Poppa,67,44,3,,,,
82,-,Drake,Fair Trade (feat. Travis Scott),-,22,8,,,,
83,-,Mohamed Ramadan,Aladdin Lamp,-,5,23,,,,
84,down,Frank Bentley & Anthony Mareo,Get Dangerous!,68,48,4,,,,
85,down,2Pac & Syke,All Eyez On Me,15,15,3,,,,
86,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,7,7,3,,,,
87,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),55,8,76,,,,
88,down,Ayo & Teo,Rolex,56,10,80,,,,
89,down,Shehab & Shehab Music,Rohy,17,17,2,,,,
90,down,Slyver PV,El Baba,18,18,2,,,,
91,down,French Montana,Unforgettable (feat. Swae Lee),65,16,77,,,,
92,down,Imran Khan,Satisfya,71,9,31,98,2020-11-15,98,2020-11-15
93,down,Crazy Town & We Are PIGS,Faded,14,9,3,,,,
94,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),54,8,6,,,,
