Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,55,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,44,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,52,,,,
4,up,Drake,Hotline Bling,9,2,55,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),67,2,56,,,,
6,up,Mohamed Ramadan & GIMS,Ya Habibi,6,1,12,,,,
7,-,Iamsu!,Boujie,-,7,1,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,53,,,,
9,-,Capital Bra,Komm komm,-,9,1,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,53,,,,
11,down,Nicki Minaj,Starships,8,5,43,,,,
12,-,Montell Jordan,This Is How We Do It,-,12,1,,,,
13,-,Future & Lil Uzi Vert,Heart in Pieces,-,13,1,,,,
14,down,Eminem,Rap God,5,2,55,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,4,51,,,,
16,-,Tawsen,Safe Salina,-,16,1,,,,
17,down,Ahmed Mekky,Aghla Men Al Yaqout,11,3,54,,,,
18,-,Maître Gims & J Balvin,Pirate,-,18,5,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,55,,,,
20,-,MERO & Brado,Olé Olé,-,20,1,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),14,6,56,,,,
22,down,Drake,Too Good (feat. Rihanna),16,8,44,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,54,,,,
24,down,Drake,In My Feelings,18,10,56,,,,
25,up,Seif Salem,بووم,45,25,2,,,,
26,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,26,2,,,,
27,down,G-Eazy & Halsey,Him & I,19,7,54,,,,
28,up,Y2K & bbno$,Lalala,65,2,50,,,,
29,down,Eminem,Not Afraid,21,12,40,,,,
30,-,Balti,Ya Lili (feat. Hamouda),-,30,4,,,,
31,down,G-Eazy & Kehlani,Good Life,23,13,55,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],24,4,51,,,,
33,down,Eminem,Berzerk,30,8,47,,,,
34,down,Kreepa,Oh No,22,22,2,,,,
35,down,DJ-MK,وناسه,25,1,14,,,,
36,down,Eminem,Survival,26,11,46,,,,
37,down,Flo Rida,Whistle,28,10,53,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),31,11,52,,,,
39,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,39,3,,,,
40,-,Chip,Ignite (feat. Jme & Dizzee Rascal),-,40,1,,,,
41,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,28,2,,,,
42,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),33,16,53,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,14,47,,,,
44,-,XXXTENTACION,I Don't Wanna Do This Anymore,-,44,3,,,,
45,down,Flo Rida,I Cry,35,14,53,,,,
46,up,Batistuta,Alpha Male,56,46,2,,,,
47,-,MERO,Mein Kopf,-,47,1,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,10,51,,,,
49,-,Logic,Homicide (feat. Eminem),-,21,1,,,,
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,16,51,,,,
51,-,Lege-Cy,Moga,-,51,1,,,,
52,-,Ludacris,Start,-,52,1,,,,
53,-,Baby Brown,Per Ty (feat. Imbro Manaj),-,53,1,,,,
54,down,Fetty Wap,Trap Queen,43,24,49,,,,
55,down,Post Malone,Wow.,44,12,47,,,,
56,down,Drake,In My Feelings,47,14,48,,,,
57,down,Eminem,Beautiful Pain (feat. Sia),52,16,39,,,,
58,down,Maître Gims,Bella,53,11,44,,,,
59,-,SAINt JHN,Roses,-,16,4,,,,
60,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),82,14,41,,,,
61,down,Eminem,River (feat. Ed Sheeran),54,11,43,,,,
62,-,Maître Gims,Habibi (Pilule Bleue),-,46,1,,,,
63,down,Flo Rida,My House,55,35,41,,,,
64,-,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),-,44,1,,,,
65,down,Flo Rida,Good Feeling,57,40,39,,,,
66,down,Lil Nas X,Old Town Road,58,9,32,,,,
67,down,Travis Scott,SICKO MODE,60,11,23,48,2020-04-26,9,2020-05-03
68,-,Run-DMC & Jason Nevins,It's Like That,-,68,1,,,,
69,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,22,35,,,,
70,-,Kamões MLV,Viver,-,70,1,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),64,26,26,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),68,16,28,,,,
73,down,Tyga & Justin Bieber,Wait For a Minute,69,27,23,,,,
74,-,Aireey,Under the Moon (feat. Lilpeepee),-,74,1,,,,
75,up,Dr. Dre & Snoop Dogg,Still D.R.E.,87,26,16,,,,
76,-,GMSL Splurge,Im a Boss (feat. Foogiano),-,76,1,,,,
77,up,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],90,38,7,,,,
78,-,Foogiano,The Plan,-,78,1,,,,
79,up,Wezza Montaser & Wegz,Zambletta,91,31,5,,,,
80,-,@ndre tha Noah,Tardis,-,80,1,,,,
81,-,Foogiano,MOLLY (BABY MAMA),-,81,1,,,,
82,up,FEDUK,Бэнгер,92,82,2,,,,
83,up,FEDUK,Маяк,93,83,2,,,,
84,-,Post Malone,Better Now,-,19,21,,,,
85,down,Drake,Fake Love,70,22,22,,,,
86,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),71,8,14,,,,
87,down,Soolking & Dhurata Dora,Zemër,46,27,8,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM,62,5,37,35,2019-10-06,2,2019-10-13
89,up,Ayo & Teo,Rolex,89,10,16,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,11,18,,,,
91,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,34,17,,,,
92,-,GASHI,Disrespectful,-,72,1,,,,
93,down,Drake,God's Plan,59,13,50,,,,
94,down,Future,Mask Off,76,14,18,,,,
95,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,38,13,,,,
96,down,Wegz,El-Ghasala,66,3,14,,,,
97,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,38,4,74,2020-06-28,14,2020-07-26
98,down,Drake,Nice For What,86,48,30,,,,
99,down,Jack Harlow,Whats Poppin,40,40,4,76,2020-03-22,37,2020-04-19
100,down,Powfu,Death Bed (feat. beabadoobee),79,5,21,100,2020-03-01,7,2020-04-26
