Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,5,1,2,,,,
2,down,Eminem,The Monster (feat. Rihanna),1,1,110,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,99,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,102,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),54,2,109,,,,
6,up,Masked Wolf,Astronaut In The Ocean,28,1,50,60,2021-02-07,6,2021-04-04
7,down,Drake,Hotline Bling,4,2,107,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,107,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,105,,,,
10,up,Eminem,Rap God,10,2,110,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,102,,,,
12,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,91,12,2,,,,
13,down,Nicki Minaj,Starships,9,5,92,,,,
14,up,Ahmed Mekky,Aghla Men Al Yaqout,78,3,103,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,110,,,,
16,down,Silentó,Watch Me (Whip / Nae Nae),15,6,109,,,,
17,up,Kanye West,Follow God,17,1,20,96,2019-10-27,18,2019-11-10
18,up,Drake,God's Plan,18,13,94,,,,
19,up,Drake,Too Good (feat. Rihanna),19,8,99,,,,
20,-,Ghali,Jennifer (feat. Soolking),-,8,5,,,,
21,down,Drake,In My Feelings,20,10,111,,,,
22,down,Nicki Minaj,Still I Rise,11,11,2,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,10,109,,,,
24,up,Shahyn,Ma 3Alena,87,24,6,,,,
25,down,Wegz,El-Ghasala,23,3,61,,,,
26,down,Tesher,Jalebi Baby,24,3,34,,,,
27,down,Eminem,Berzerk,13,8,100,,,,
28,down,G-Eazy & Halsey,Him & I,25,7,108,,,,
29,down,Polo G & Lil Wayne,GANG GANG,27,3,30,,,,
30,down,Y2K & bbno$,Lalala,29,2,102,,,,
31,down,Mohamed Ramadan & GIMS,Ya Habibi,8,1,65,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,9,47,,,,
33,down,Eminem,Not Afraid,32,12,94,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],16,4,105,,,,
35,up,DJ-MK,وناسه,35,1,67,,,,
36,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),81,4,19,,,,
37,up,G-Eazy & Kehlani,Good Life,38,13,109,,,,
38,up,Eminem,Survival,40,11,100,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,14,97,,,,
40,up,Flo Rida,Wild Ones (feat. Sia),42,11,104,,,,
41,up,Flo Rida,Whistle,43,10,105,,,,
42,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,47,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,16,104,,,,
44,-,Dragon Hell,Awdt Osoud El Ard (Original Song from the Movie Wlad Rizk 2),-,44,3,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,10,99,,,,
46,up,Flo Rida,I Cry,48,14,101,,,,
47,up,Shahyn,Siri,84,4,17,,,,
48,up,Post Malone,Wow.,49,12,93,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,16,97,,,,
50,up,Fetty Wap,Trap Queen,51,24,94,,,,
51,up,Nicki Minaj,Anaconda,52,42,31,,,,
52,up,Drake,In My Feelings,53,14,85,,,,
53,up,Maître Gims,Bella,63,11,80,,,,
54,-,JAY-Z,Nickels and Dimes,-,54,1,,,,
55,up,Eminem,River (feat. Ed Sheeran),65,11,78,,,,
56,-,Ruger,Dior,-,56,1,,,,
57,-,Opama,Mesh Wa2Fa,-,57,1,,,,
58,-,Ruger,Bounce,-,58,1,,,,
59,up,Kent Jones,Don't Mind,80,59,2,,,,
60,-,Juice WRLD,Burn,-,60,1,,,,
61,-,A$AP Rocky,L$D,-,61,4,,,,
62,-,Delinquent Habits,Return of the Tres,-,62,1,,,,
63,-,1K Phew,High Up,-,63,1,,,,
64,up,Travis Scott,SICKO MODE,69,11,56,48,2020-04-26,9,2020-05-03
65,-,Quality Control & Jordan Hollywood,Testament,-,40,1,,,,
66,up,Eminem,Beautiful Pain (feat. Sia),74,16,74,,,,
67,up,Lil Nas X,Old Town Road,82,9,66,,,,
68,up,Kanye West,Stronger,89,17,12,,,,
69,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),100,8,36,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,10,32,26,2019-10-06,26,2019-10-06
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,7,12,,,,
72,-,Eminem,Nowhere Fast (feat. Kehlani),-,72,1,,,,
73,up,Pop Smoke,Invincible,88,30,8,,,,
74,up,Timbaland,"Bounce (feat. Missy Elliot, Justin Timberlake & Dr. Dre)",90,74,2,,,,
75,down,Tyga,1 of 1,45,45,2,,,,
76,-,Mr Kordy & Vanilla Gorilla,Drop a Bomb,-,76,1,,,,
77,up,GameBoii305,Level,92,77,2,,,,
78,-,Ayo & Teo,Rolex,-,10,40,,,,
79,-,Post Malone,Better Now,-,19,41,,,,
80,down,EST Gee,Bloody Man,73,73,2,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,16,49,,,,
82,up,DJ Totti,سيكوب,93,82,2,,,,
83,up,Ro Ryon,Samsung Alarm (Remix),94,83,2,,,,
84,down,GameBoii305,Distance,31,31,4,,,,
85,down,GameBoii305,Come Back,33,33,2,,,,
86,down,GameBoii305,Scars,37,37,2,,,,
87,-,Abyusif,Tgely Sob7,-,63,5,,,,
88,-,Fifty Vinc,Requiem For a Dream (Sad Piano Rap Beat Mix),-,21,3,,,,
89,down,A Boogie wit da Hoodie,Best Friend (feat. Tory Lanez),26,26,2,,,,
90,-,Abyusif,2otta,-,84,1,,,,
91,down,DASHI,HOLY MOMMY,75,75,2,,,,
92,down,HIGHCELL,Oh no I hope I don't fall,76,76,2,,,,
93,down,Parzival,Made in Germany,77,77,2,,,,
94,down,Pasha Music,Mafia,79,44,2,,,,
95,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),99,14,70,,,,
96,-,Travis Scott,goosebumps,-,11,34,,,,
97,-,Flo Rida,My House,-,35,63,,,,
98,down,AMARNI,Beyonce,70,70,2,,,,
99,down,BigSam,Ma Bithoon,56,39,2,,,,
100,-,Flo Rida,Good Feeling,-,40,61,,,,
