Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,59,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),3,1,119,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,108,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,111,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),7,2,118,,,,
6,up,Drake,Hotline Bling,9,2,116,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,2,116,,,,
8,down,Tameem Youness,تراك الموسم,5,5,5,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,114,,,,
10,up,Eminem,Rap God,13,2,119,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,4,111,,,,
12,up,Nicki Minaj,Starships,38,5,101,,,,
13,up,Kanye West,Praise God,27,13,4,,,,
14,up,Eminem,Berzerk,16,8,109,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,119,,,,
16,up,Nicki Minaj & Lil Baby,Bussin,36,16,2,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),18,6,118,,,,
18,up,Kanye West,Follow God,21,1,29,96,2019-10-27,18,2019-11-10
19,-,Mohamed Ramadan & GIMS,Ya Habibi,-,1,72,,,,
20,-,Ahmed Mekky,Aghla Men Al Yaqout,-,3,110,,,,
21,-,CJ,Whoopty (Instrumental),-,21,7,,,,
22,up,Drake,God's Plan,23,13,103,,,,
23,up,Drake,Too Good (feat. Rihanna),24,8,108,,,,
24,up,Drake,In My Feelings,25,10,120,,,,
25,up,Ultra Beats,Cuba (Instrumental),94,25,2,,,,
26,up,Tesher,Jalebi Baby,26,3,43,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,118,,,,
28,up,G-Eazy & Halsey,Him & I,30,7,117,,,,
29,up,Y2K & bbno$,Lalala,34,2,111,,,,
30,up,Eminem,Not Afraid,35,12,103,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,9,56,,,,
32,up,DJ-MK,وناسه,39,1,76,,,,
33,up,G-Eazy & Kehlani,Good Life,40,13,118,,,,
34,up,Eminem,Survival,41,11,109,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],32,4,114,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,42,5,86,35,2019-10-06,2,2019-10-13
37,up,Flo Rida,Whistle,44,10,114,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,14,106,,,,
39,down,Nicki Minaj,Bussin (Instrumental),15,15,2,,,,
40,down,Nicki Minaj & Lil Baby,Bussin,29,29,2,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),46,11,113,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,16,113,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,10,108,,,,
44,up,Flo Rida,I Cry,52,14,110,,,,
45,up,Post Malone,Wow.,53,12,102,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,16,106,,,,
47,up,Fetty Wap,Trap Queen,56,24,103,,,,
48,up,Maître Gims,Bella,57,11,89,,,,
49,up,Nicki Minaj,Anaconda,58,42,40,,,,
50,-,Eve,Who's That Girl?,-,50,3,,,,
51,up,Drake,In My Feelings,59,14,94,,,,
52,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,47,1,,,,
53,up,Eminem,River (feat. Ed Sheeran),60,11,87,,,,
54,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,1,,,,
55,up,Travis Scott,SICKO MODE,61,11,65,48,2020-04-26,9,2020-05-03
56,-,Bakrou,"Ulquiorra's Theme ""Clavar La Espada"" (Trap Remix)",-,56,1,,,,
57,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),63,4,28,,,,
58,up,Eminem,Beautiful Pain (feat. Sia),64,16,82,,,,
59,up,Lil Nas X,Old Town Road,65,9,74,,,,
60,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),66,8,44,,,,
61,up,Ayo & Teo,Rolex,72,10,47,,,,
62,up,Post Malone,Better Now,75,19,47,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),81,16,55,,,,
64,up,Travis Scott,goosebumps,82,11,40,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,10,41,26,2019-10-06,26,2019-10-06
66,up,Flo Rida,My House,83,35,69,,,,
67,up,Flo Rida,Good Feeling,84,40,67,,,,
68,-,LL Keif,Llkfl0,-,68,1,,,,
69,-,Ahmed Mekky,El Kebeer,-,69,1,,,,
70,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",86,22,52,,,,
71,up,Drake,The Motto (Bonus Track) [feat. Lil Wayne],100,56,20,,,,
72,-,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),-,7,1,,,,
73,-,El Santiago,Beliver,-,73,1,,,,
74,-,Machine Gun Kelly,All Night Long,-,74,1,,,,
75,up,Gini,ساعة,85,75,2,,,,
76,down,Tameem Youness,سالمونيلا,31,4,14,,,,
77,up,Shahyn,Siri,98,4,25,,,,
78,down,Wegz,El-Ghasala,11,3,70,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,26,41,,,,
80,-,NerdOut,Hulk Smash,-,80,1,,,,
81,-,C. Henry,Motivation,-,81,1,,,,
82,up,Young Mooski,Purge Siren [Instrumental] [Remix],91,16,3,,,,
83,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,8,7,3,,,,
84,-,DBZ,Kimpembe,-,84,1,,,,
85,down,Salvatore Ganacci,Talk,6,6,9,,,,
86,-,KSI & Lil Wayne,Lose,-,1,7,,,,
87,down,kouz1,Trap Roumi V3,55,55,2,,,,
88,-,Powfu,Death Bed (feat. beabadoobee),-,5,35,100,2020-03-01,7,2020-04-26
89,-,Post Malone,Hollywood's Bleeding,-,9,16,100,2019-10-06,100,2019-10-06
90,-,Cochise,POCKET ROCKET,-,70,1,,,,
91,-,Jaytoven,Trust the Process,-,72,1,,,,
92,down,Jnr Choi,TO THE MOON,79,42,2,,,,
93,down,Polo G & Lil Wayne,GANG GANG,20,3,39,,,,
94,down,DJ Shadow,Nobody Speak,43,43,2,,,,
95,down,Wegz & LZHYMR,Asyad Elsoot,67,9,15,,,,
96,down,Dr. Dre & Eminem,Gospel,22,22,2,,,,
97,down,D.J. O.G. Style,Return of the Tres (Instrumental),78,68,3,,,,
98,down,Frozen & Yona Guni,Eines Tages,80,80,2,,,,
99,down,Masked Wolf,Astronaut In The Ocean,47,6,10,,,,
100,-,Tyga & Justin Bieber,Wait For a Minute,-,27,34,,,,
