Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,20,,,,
2,up,Wegz,دورك جي,3,1,2,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),15,2,21,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,9,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,21,,,,
6,up,Eminem,Rap God,10,2,20,,,,
7,-,Wegz,باظت,-,7,4,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,21,,,,
9,-,Chumino,It's Corona Time,-,9,1,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),8,6,20,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,21,,,,
12,-,Teriyaki Boyz,Tokyo Drift,-,12,1,,,,
13,down,Silentó,Watch Me (Whip / Nae Nae),12,6,21,,,,
14,-,Tiagz,My Heart Went Oops,-,14,1,,,,
15,-,Marwan Moussa,تاتش,-,15,1,,,,
16,up,Arizona Zervas,ROXANNE,55,7,13,14,2019-11-24,4,2019-12-22
17,down,Ahmed Mekky,Aghla Men Al Yaqout,16,3,21,,,,
18,-,Gzuz & LX,Optimal,-,18,1,,,,
19,down,Drake,Too Good (feat. Rihanna),18,8,9,,,,
20,-,187 Strassenbande,10 Jahre,-,20,1,,,,
21,-,Marwan Moussa,نهاية العالم,-,21,1,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,21,,,,
23,-,NF,Lie,-,23,1,,,,
24,-,Marwan Moussa,الخلاصة,-,24,1,,,,
25,-,Marwan Moussa,النظام,-,25,1,,,,
26,-,Marwan Moussa,مطار,-,26,1,,,,
27,-,Rod Wave,Pray 4 Love,-,16,1,93,2020-04-12,93,2020-04-12
28,-,Marwan Moussa,شهر اتناشر,-,28,1,,,,
29,down,Drake,In My Feelings,20,10,21,,,,
30,-,Juice WRLD,All Girls Are the Same,-,30,1,53,2019-12-15,53,2019-12-15
31,-,Marwan Moussa,نجوم باريس,-,31,1,,,,
32,-,Roddy Ricch,Down Below,-,32,1,,,,
33,-,Marwan Moussa,فرعون,-,33,1,,,,
34,-,Rejjie Snow,Olga (1984),-,34,1,,,,
35,-,Rejjie Snow,1992 (feat. Loyle-Carner),-,35,1,,,,
36,-,Myth Syzer & Ikaz Boi,Nobody,-,36,1,,,,
37,up,Eminem,Not Afraid,71,12,6,,,,
38,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,38,3,,,,
39,-,E-40 & Chris Brown,Episode (feat. Chris Brown & T.I.),-,39,1,,,,
40,down,Drake,God's Plan,21,13,20,,,,
41,down,iMarkkeyz,Coronavirus,7,7,2,93,2020-03-22,93,2020-03-22
42,-,Travis Scott,HIGHEST IN THE ROOM,-,5,11,35,2019-10-06,2,2019-10-13
43,up,DripReport,Skechers,48,14,3,68,2020-04-12,51,2020-04-19
44,-,Balti,Ya Lili (feat. Hamouda),-,30,3,,,,
45,-,Freddie Dredd,Cha Cha,-,33,1,,,,
46,up,Nicki Minaj,Yikes,53,46,2,,,,
47,-,Kanye West & Lil Pump,I Love It,-,12,1,,,,
48,up,$uicideBoy$,Lamar Avenue,57,48,2,,,,
49,-,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),-,34,1,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],13,4,18,,,,
51,up,Nicki Minaj,Starships,87,5,12,,,,
52,-,Post Malone,Goodbyes (feat. Young Thug),-,24,3,10,2019-10-06,10,2019-10-06
53,-,Wegz,كدا كدا,-,33,4,,,,
54,up,Y2K & bbno$,Lalala,72,2,20,,,,
55,-,Joyner Lucas,Will,-,40,1,,,,
56,-,Eminem,Godzilla (feat. Juice WRLD),-,5,4,69,2020-01-26,38,2020-03-15
57,-,Abo el Anwar,Ma2soura,-,19,3,,,,
58,up,K CAMP,"Black Men Don't Cheat (feat. Ari Lennox, 6LACK & Tink)",86,58,2,,,,
59,down,Don Toliver,Cardigan,6,6,3,,,,
60,-,Joyner Lucas,Revenge,-,44,1,,,,
61,down,Machine Gun Kelly,"Bullets With Names (feat. Young Thug, RJmrLA & Lil Duke)",14,14,2,,,,
62,-,Joyner Lucas,Finally (feat. Chris Brown),-,25,1,,,,
63,-,NF,If You Want Love,-,52,1,,,,
64,-,Cardi B & Bruno Mars,Please Me,-,47,1,,,,
65,up,Wegz,علي بابا,83,14,3,,,,
66,-,Joyner Lucas,Gold Mine,-,26,1,,,,
67,-,Wegz,اي تي ام,-,34,2,,,,
68,-,Joyner Lucas,Lotto,-,27,1,,,,
69,-,Marwan Moussa,البوصلة ضاعت,-,13,3,,,,
70,-,Joyner Lucas,I Love,-,53,1,,,,
71,-,Travis Scott,Maria I'm Drunk (feat. Justin Bieber & Young Thug),-,71,3,,,,
72,-,Joyner Lucas,The War (feat. Young Thug),-,54,1,,,,
73,-,Mac Miller,Right,-,73,1,,,,
74,-,Lou Bega,Mambo No. 5 (A Little Bit Of...) [Re-Recorded],-,74,1,,,,
75,-,Joyner Lucas,Isis (feat. Logic),-,57,1,,,,
76,down,Post Malone,Circles,61,8,15,2,2019-10-06,2,2019-10-06
77,down,Don Toliver,No Idea,74,23,9,95,2019-12-08,26,2020-01-12
78,down,G-Eazy & Kehlani,Good Life,22,13,21,,,,
79,down,SL,Tropical,76,76,2,,,,
80,down,El Sawareekh,قلبك بحر مالح,38,12,10,,,,
81,down,Flo Rida,Whistle,26,14,21,,,,
82,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),29,16,21,,,,
83,down,Flo Rida,I Cry,30,14,21,,,,
84,down,Flo Rida,Wild Ones (feat. Sia),31,11,20,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,20,,,,
86,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",36,12,20,,,,
87,down,Mr. Probz,Nothing Really Matters,37,20,20,,,,
88,down,Fetty Wap,Trap Queen,40,24,20,,,,
89,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,10,20,,,,
90,down,Bad Style,Time Back,68,68,2,,,,
91,down,Stefflon Don,16 Shots,69,20,2,,,,
92,down,Don Toliver,After Party,17,17,3,85,2020-05-03,71,2020-05-24
93,down,Roddy Ricch,The Box,44,19,8,91,2019-12-08,2,2020-02-16
94,down,Lil Mosey,Noticed,58,58,2,,,,
95,down,Trippie Redd,Taking a Walk,60,60,2,,,,
96,down,Drake,In My Feelings,46,14,19,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,16,20,,,,
98,down,Mr. Probz,Waves,54,29,19,,,,
99,down,Drake,Hotline Bling,35,2,21,,,,
100,down,Maître Gims,Bella,56,11,19,,,,
