Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,69,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,181,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,129,60,2021-02-07,6,2021-04-04
4,up,Ahmed Mekky,Aghla Men Al Yaqout,49,3,178,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,186,,,,
6,up,Wegz,دورك جي,6,1,65,,,,
7,up,Rakhim,Look At Me Habibi,69,7,12,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,184,,,,
9,-,Trend Music1,تكبيرات العيد,-,9,3,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),9,2,188,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,181,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,12,5,154,35,2019-10-06,2,2019-10-13
13,-,Metro Boomin,Too Many Nights (Instrumental),-,13,1,,,,
14,down,hazel & instrumental version,Hotline Bling (Billie Version),4,4,9,,,,
15,down,N3na3i - نعناعي,Syfna 5Las - صيفنا خلاص,8,8,2,,,,
16,down,Kanye West,Follow God,13,1,99,96,2019-10-27,18,2019-11-10
17,-,Morad & ElGrandeToto,Ojos Sin Ver,-,17,1,,,,
18,-,Stormzy,Toxic Trait (feat. Fredo),-,18,1,,,,
19,-,Abyusif,Wtwat,-,19,3,,,,
20,down,Wegz,El-Ghasala,14,3,140,,,,
21,up,Travis Scott,SICKO MODE,22,11,115,48,2020-04-26,9,2020-05-03
22,-,عمر اى دى,اول ما سحبت حزامي 2,-,22,1,,,,
23,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,23,1,,,,
24,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),16,7,71,,,,
25,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,25,1,,,,
26,down,G-Eazy & Halsey,Him & I,17,7,187,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,188,,,,
28,-,DDG,I'm Geekin,-,28,1,,,,
29,down,Y2K & bbno$,Lalala,21,2,181,,,,
30,-,XG,GRL GVNG,-,7,1,,,,
31,down,G-Eazy & Kehlani,Good Life,23,13,188,,,,
32,down,Future,Mask Off,29,14,45,,,,
33,up,Dr. Dre,Still D.R.E. (Instrumental),42,11,15,,,,
34,up,Soupy Garbage Juice,I Swallowed Shampoo,73,34,2,,,,
35,-,Bor Pro,Nocture,-,35,1,,,,
36,down,Tesher,Jalebi Baby,24,3,113,,,,
37,down,Future,WAIT FOR U (feat. Drake & Tems),34,34,2,,,,
38,down,Flo Rida,Whistle,26,10,184,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,10,102,26,2019-10-06,26,2019-10-06
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,14,176,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),31,11,182,,,,
42,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,64,7,22,65,2020-04-26,1,2020-05-03
43,down,Teya Dora,Džanum,40,10,6,,,,
44,-,Wegz,Afareet El Asphalt,-,10,22,,,,
45,-,House of Pain,Jump Around,-,24,3,,,,
46,-,Lil Mabu,Trip To the Hood,-,35,1,,,,
47,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,17,,,,
48,-,Yeat,Still Countin,-,37,1,,,,
49,up,"Diddy, City Girls & Fabolous",Act Bad,55,39,3,,,,
50,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",33,7,62,,,,
51,-,Don Toliver,No Idea,-,23,26,95,2019-12-08,26,2020-01-12
52,-,Coi Leray & David Guetta,Make My Day,-,52,1,,,,
53,down,Flo Rida,I Cry,35,14,176,,,,
54,-,Drake,Time Flies,-,40,1,46,2020-05-10,46,2020-05-10
55,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,7,4,,,,
56,-,Wegz,Msh Fair,-,40,12,,,,
57,up,Drake,Nonstop,77,19,14,,,,
58,-,50 Cent,Just a Lil Bit,-,36,7,,,,
59,down,Post Malone,Wow.,36,12,165,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,16,167,,,,
61,up,Marwa Loud,Bad boy,68,14,13,,,,
62,down,Maître Gims,Bella,39,11,141,,,,
63,down,Fetty Wap,Trap Queen,41,24,162,,,,
64,-,Eminem,Godzilla (feat. Juice WRLD),-,5,11,69,2020-01-26,38,2020-03-15
65,down,Eminem,Venom (Music From The Motion Picture),32,16,14,,,,
66,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,31,4,,,,
67,-,"Fire In Little Africa, Hakeem Elijuwon & Steph Simon",Elevator,-,34,3,,,,
68,-,Yscene,بس انا فنان,-,68,1,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems) [Instrumental],65,65,4,,,,
70,-,Drake,Fair Trade (feat. Travis Scott),-,22,10,,,,
71,-,CJ SO COOL,Tired,-,71,2,,,,
72,down,Drake,In My Feelings,44,14,143,,,,
73,-,Wegz,El Dunya Eh,-,6,1,,,,
74,-,Yeat,Flawlëss,-,50,4,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),45,5,80,100,2020-03-01,7,2020-04-26
76,-,Octavian,Under her,-,76,1,,,,
77,up,AMARNI,Beyonce,78,70,4,,,,
78,down,Lil Nas X,Old Town Road,46,9,117,,,,
79,down,Dave & Central Cee,Sprinter,52,25,3,,,,
80,-,Central Cee,Doja,-,45,4,,,,
81,-,Yeat,Rich Minion,-,80,3,,,,
82,down,Future,Life Is Good (feat. Drake),58,8,17,86,2020-01-12,6,2020-01-19
83,-,Central Cee,6 For 6,-,30,3,,,,
84,-,Central Cee,Day in the Life,-,83,3,,,,
85,-,Central Cee,Obsessed With You,-,85,1,,,,
86,-,Dzel Uzi,Guardiola,-,86,1,,,,
87,-,cxpidn0ra & Roxxstarxx Archive,2099 Metal,-,30,1,,,,
88,-,Yung City,This One Is for You (Rip Dad),-,88,1,,,,
89,down,Travis Scott,goosebumps,47,11,75,,,,
90,down,Stray Kids,Red Lights (Bang Chan & Hyunjin),20,20,2,,,,
91,down,xonthebeat,Hood Irony,71,71,2,,,,
92,down,Future,Selfish (feat. Rihanna),60,60,2,,,,
93,down,Dr. Dre,Bang Bang (Instrumental),72,72,2,,,,
94,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,27,7,16,,,,
95,down,KSI & Lil Wayne,Lose,48,1,34,,,,
96,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),50,8,79,,,,
97,down,Polo G & Lil Wayne,GANG GANG,15,3,101,,,,
98,down,Future & Lil Uzi Vert,Drankin N Smokin,61,53,3,25,2020-11-22,25,2020-11-22
99,down,Drake & Future,Jumpman,62,54,4,,,,
100,down,Ayo & Teo,Rolex,51,10,83,,,,
