Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wegz,El Bakht,-,1,10,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,122,,,,
3,-,HM Music Production,ستو انا قلبي برتقان بسره - اكرم حسني,-,3,1,,,,
4,-,Ahmed Mekky,Aghla Men Al Yaqout,-,3,120,,,,
5,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,4,122,,,,
6,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,127,,,,
7,-,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",-,7,5,,,,
8,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,125,,,,
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,125,,,,
10,-,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),-,7,12,,,,
11,-,Muhab,Dede (Freestyle),-,11,2,,,,
12,-,Post Malone,rockstar (feat. 21 Savage),-,2,129,,,,
13,-,Tyga & Doja Cat,Freaky Deaky,-,13,1,,,,
14,-,Mohamed Ramadan,Aladdin Lamp,-,5,18,,,,
15,-,Mohamed Ramadan & GIMS,Ya Habibi,-,1,83,,,,
16,-,Kanye West,Follow God,-,1,40,96,2019-10-27,18,2019-11-10
17,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,17,2,,,,
18,-,Dj DawSha,Suiiii X Cristiano Ronaldo (Remix Sha3by),-,18,1,,,,
19,-,Polo G & Lil Wayne,GANG GANG,-,3,49,,,,
20,-,Wegz,El-Ghasala,-,3,81,,,,
21,-,Ramsey - رمزى,البخت (feat. Wegz) [Remix],-,21,2,,,,
22,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,22,1,,,,
23,-,Josh Vietti,In da Club,-,23,7,,,,
24,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,129,,,,
25,-,Masked Wolf,Astronaut In The Ocean,-,1,70,60,2021-02-07,6,2021-04-04
26,-,NEFFEX,Fight Back,-,26,4,,,,
27,-,Fort Minor,Remember The Name (Amended Version),-,18,8,,,,
28,-,G-Eazy & Halsey,Him & I,-,7,128,,,,
29,-,Kendrick Lamar,Father Time (feat. Sampha),-,29,1,,,,
30,-,Ultra Beats,Ruleta (Instrumental),-,30,1,,,,
31,-,Y2K & bbno$,Lalala,-,2,122,,,,
32,-,DJ-MK,وناسه,-,1,87,,,,
33,-,G-Eazy & Kehlani,Good Life,-,13,129,,,,
34,-,Travis Scott,HIGHEST IN THE ROOM,-,5,97,35,2019-10-06,2,2019-10-13
35,-,Tesher,Jalebi Baby,-,3,54,,,,
36,-,Flo Rida,Whistle,-,10,125,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,11,,,,
38,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,117,,,,
39,-,Flo Rida,Wild Ones (feat. Sia),-,11,124,,,,
40,-,Flo Rida,I Cry,-,14,121,,,,
41,-,Post Malone,Wow.,-,12,113,,,,
42,-,Fetty Wap,Trap Queen,-,24,113,,,,
43,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,33,,,,
44,-,Lecrae & Andy Mineo,Coming in Hot,-,44,7,,,,
45,-,Maître Gims,Bella,-,11,99,,,,
46,-,Leeway,Wake Up!,-,16,3,,,,
47,-,Drake,In My Feelings,-,14,103,,,,
48,-,DJ KABOO,Enta,-,12,1,,,,
49,-,DJ KABOO,Arab Trap: Made in Egypt,-,22,1,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,49,26,2019-10-06,26,2019-10-06
51,-,Travis Scott,SICKO MODE,-,11,72,48,2020-04-26,9,2020-05-03
52,-,Ultra Beats,Arabic (Instrumental),-,29,1,,,,
53,-,Lil Nas X,Old Town Road,-,9,80,,,,
54,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,49,,,,
55,-,Ahmed Mekky & Wegz,Akwa Mix,-,6,9,,,,
56,-,Ayo & Teo,Rolex,-,10,52,,,,
57,-,Travis Scott,goosebumps,-,11,45,,,,
58,-,Powfu,Death Bed (feat. beabadoobee),-,5,40,100,2020-03-01,7,2020-04-26
59,-,Post Malone,Better Now,-,19,51,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,16,56,,,,
61,-,Flo Rida,My House,-,35,70,,,,
62,-,Flo Rida,Good Feeling,-,40,68,,,,
