Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,2,1,79,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,139,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,191,,,,
4,up,Mix Music Production,سفاح الجيزة (Sameh Aso Remix),88,4,2,,,,
5,up,Nicki Minaj,Last Time I Saw You,12,5,2,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,194,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),8,2,196,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,191,,,,
9,up,Doja Cat,Paint The Town Red,38,9,2,,,,
10,up,Kanye West,Follow God,13,1,109,96,2019-10-27,18,2019-11-10
11,-,Cardi B & Megan Thee Stallion,Bongos,-,11,1,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],81,4,170,,,,
13,up,G-Eazy & Halsey,Him & I,15,7,197,,,,
14,down,Wegz,دورك جي,5,1,75,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,16,5,164,35,2019-10-06,2,2019-10-13
16,-,Wegz,اللقطة,-,16,13,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,198,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,196,,,,
19,-,"Ikka, Dino James & Badshah",WOH,-,19,1,,,,
20,-,Cardi B & Megan Thee Stallion,Bongos,-,20,1,,,,
21,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,21,1,,,,
22,down,Wegz,El Dunya Eh,14,6,9,,,,
23,down,Ahmed Mekky,Aghla Men Al Yaqout,4,3,188,,,,
24,down,Y2K & bbno$,Lalala,21,2,191,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),84,15,38,,,,
26,-,Polo G & Lil Wayne,GANG GANG,-,3,109,,,,
27,down,Tesher,Jalebi Baby,25,3,123,,,,
28,-,Wegz & LZHYMR,Asyad Elsoot,-,9,19,,,,
29,down,G-Eazy & Kehlani,Good Life,27,13,198,,,,
30,-,Doja Cat,Paint The Town Red (Instrumental),-,30,1,,,,
31,down,Flo Rida,Whistle,29,10,194,,,,
32,-,Mostafa Elnesr,عساف,-,32,1,,,,
33,-,Desiigner,Panda,-,20,26,,,,
34,-,Doja Cat,Paint The Town Red (Slowed Down),-,34,1,,,,
35,-,Doja Cat,Paint The Town Red (Sped Up),-,35,1,,,,
36,-,667,"669, Pt. 2 (feat. Lyonzon)",-,24,1,,,,
37,-,Wegz,El-Ghasala,-,3,148,,,,
38,-,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),-,7,80,,,,
39,-,Doja Cat,Paint The Town Red,-,39,1,,,,
40,-,AYLIVA,Aber sie,-,23,1,,,,
41,-,Iggy Azalea,Fancy (feat. Charli XCX),-,41,1,,,,
42,-,Nas,Represent,-,42,1,,,,
43,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,43,1,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,10,112,26,2019-10-06,26,2019-10-06
45,-,Fort Minor,Remember The Name (Instrumental),-,45,1,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,186,,,,
47,-,JAY-Z,Nickels and Dimes,-,47,1,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),34,11,192,,,,
49,-,Drake,Started from the Bottom,-,49,1,,,,
50,-,Wegz,Msh Fair,-,40,13,,,,
51,-,Drake,9,-,51,1,,,,
52,-,Django & Bawbaw 31,Irmão,-,45,1,,,,
53,-,Wegz,Hustla,-,49,10,,,,
54,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",37,7,72,,,,
55,-,"GLGV, Weizman, Myejah & B-Y",Roi du monde (feat. Fvrtif),-,47,1,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,20,7,,,,
57,down,Travis Scott,SICKO MODE,39,11,125,48,2020-04-26,9,2020-05-03
58,up,Wegz,باظت,67,7,47,,,,
59,-,Eminem,Stan (feat. Dido),-,28,6,,,,
60,-,Shahyn,Siri,-,4,77,,,,
61,-,Django,Fichu,-,49,1,,,,
62,-,Lil Big Stack,Skibidi Toilet (Sped Up),-,62,1,,,,
63,up,Wegz,واحد وعشرين,98,7,35,,,,
64,-,Eminem,Stan (feat. Elton John) [Live],-,64,1,,,,
65,-,Wegz,Afareet El Asphalt,-,10,24,,,,
66,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,54,1,,,,
67,down,Konata Small,Fight Back,40,40,2,,,,
68,-,LLJW,She's Not There,-,68,1,,,,
69,down,Nicki Minaj,Super Freaky Girl,10,10,5,,,,
70,-,Django,La guerre dedans,-,70,1,,,,
71,-,Mostafa Elnesr,انا زعلتك,-,23,1,,,,
72,-,Django,Némésis,-,72,1,,,,
73,-,Rim'K & Freeze Corleone,Metaverse,-,73,1,,,,
74,-,2Key & Freeze Corleone,Pour la paix,-,74,1,,,,
75,-,Dres the Black Sheep & Ed O.G.,Hot Ish (Kool DJ E.Q. Remix),-,34,1,,,,
76,-,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),-,76,1,,,,
77,down,Flo Rida,I Cry,41,14,186,,,,
78,down,Post Malone,Wow.,45,12,175,,,,
79,-,Osirus Jack,"Lampadaire, Pt. 2 (feat. Freeze Corleone)",-,57,1,,,,
80,-,DAPP (Dope Ass Player Potna),Hbk Freestyle,-,59,1,,,,
81,-,Django,LCQS (feat. Gazo),-,62,1,,,,
82,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,63,1,,,,
83,-,"Tyler, The Creator",I THINK,-,65,1,,,,
84,-,Django,Pyramide (feat. Osirus Jack),-,84,1,,,,
85,-,Freeze corleone & ASHE 22,Scellé part.2,-,85,1,,,,
86,-,JACKBOYS,Might Go,-,86,1,,,,
87,-,Freeze corleone,Desiigner,-,87,1,,,,
88,-,Derek & tchelo rodrigues,Barras & Barras,-,85,1,,,,
89,-,Freeze corleone,Donquixote Doflamingo,-,89,1,,,,
90,-,Alewya,Jagna,-,86,1,,,,
91,-,Freeze corleone,Baton rouge,-,91,1,,,,
92,-,Red Bone Boyz,Gangster's Paradise,-,66,1,,,,
93,down,Molotof,Al Khalat,18,18,2,,,,
94,down,Drake & 21 Savage,Broke Boys,19,19,2,,,,
95,down,Allame,Kısır Döngü,20,20,2,,,,
96,down,Iggy Azalea,Money Come,75,75,2,,,,
97,down,Frank Bentley & Anthony Mareo,If You Want,76,76,2,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,16,177,,,,
99,down,Maître Gims,Bella,47,11,151,,,,
100,down,Fetty Wap,Trap Queen,48,24,172,,,,
