Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,63,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,123,60,2021-02-07,6,2021-04-04
3,up,"Nicki Minaj, Xxtristanxo & Speed Radio",Red Ruby Da Sleeze (Sped Up) [feat. Xxtristanxo & Speed Radio],47,3,2,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,175,,,,
5,down,Ahmed Mekky,Aghla Men Al Yaqout,4,3,173,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,180,,,,
7,down,Wegz,دورك جي,6,1,59,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,178,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),9,2,182,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,175,,,,
11,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,4,1,,,,
12,up,Polo G & Lil Wayne,GANG GANG,12,3,95,,,,
13,up,Kanye West,Follow God,15,1,93,96,2019-10-27,18,2019-11-10
14,-,Dreamville & J. Cole,Adonis Interlude (The Montage),-,14,1,,,,
15,-,NABO THE DANGER BOY,Benna Maad (feat. Yonyo & Amr Diab) [REMIX],-,15,1,,,,
16,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,8,7,12,,,,
17,up,Wegz,El-Ghasala,17,3,134,,,,
18,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),18,7,65,,,,
19,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,19,1,,,,
20,down,G-Eazy & Halsey,Him & I,19,7,181,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,182,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,16,5,148,35,2019-10-06,2,2019-10-13
23,-,hazel & instrumental version,Hotline Bling (Billie Version),-,4,3,,,,
24,up,AY Music,كركوبه بس بحنلها / طب اقولك / مسلم,34,24,2,,,,
25,down,Y2K & bbno$,Lalala,23,2,175,,,,
26,down,G-Eazy & Kehlani,Good Life,24,13,182,,,,
27,down,Tesher,Jalebi Baby,26,3,107,,,,
28,up,Flo Rida,Whistle,29,10,178,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,10,96,26,2019-10-06,26,2019-10-06
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,14,170,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),33,11,176,,,,
32,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",36,7,56,,,,
33,up,Flo Rida,I Cry,37,14,170,,,,
34,up,Post Malone,Wow.,39,12,159,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,16,161,,,,
36,-,Sedogy Bedam & Lidiédison,Star Shopping (Sadness Remix),-,36,1,,,,
37,up,Travis Scott,SICKO MODE,41,11,109,48,2020-04-26,9,2020-05-03
38,up,Fetty Wap,Trap Queen,43,24,156,,,,
39,down,DJ-MK,وناسه,27,1,140,,,,
40,-,Dr. Dre,The Message (Instrumental),-,40,1,,,,
41,up,Drake,In My Feelings,45,14,137,,,,
42,-,2Pac,Hit 'Em Up (feat. Outlawz),-,42,1,,,,
43,-,Coi Leray,Players,-,18,7,,,,
44,up,Powfu,Death Bed (feat. beabadoobee),48,5,74,100,2020-03-01,7,2020-04-26
45,up,Lil Nas X,Old Town Road,50,9,111,,,,
46,up,Travis Scott,goosebumps,51,11,69,,,,
47,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,47,4,,,,
48,up,Frank Bentley & Anthony Mareo,Get Dangerous!,64,48,2,,,,
49,up,Eminem,Lucky You (feat. Joyner Lucas),73,30,6,,,,
50,up,KSI & Lil Wayne,Lose,52,1,28,,,,
51,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,8,73,,,,
52,up,Ayo & Teo,Rolex,54,10,77,,,,
53,-,Drake,Search & Rescue,-,53,1,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),57,16,74,,,,
55,up,Super Pipo,Naruto Shippuden (Ninja Beatbox),85,55,2,,,,
56,-,Deen Squad,Mecca,-,56,1,,,,
57,up,Imran Khan,Satisfya,58,9,28,98,2020-11-15,98,2020-11-15
58,-,West,Euro$Tep,-,58,3,,,,
59,-,Nas & J.PERIOD,Get Down,-,59,1,,,,
60,-,Drake & Future,Jumpman,-,54,1,,,,
61,-,Eminem,Mockingbird (Instrumental),-,20,2,,,,
62,-,Jordy Devrix,Bombastic Side Eye,-,62,1,,,,
63,-,Teya Dora,Džanum,-,10,1,,,,
64,-,Husayn,Stop (feat. FL EX) [Magnolia],-,38,5,,,,
65,-,FL EX,MESAMA3EEN (feat. Husayn),-,27,4,,,,
66,down,VanMilli & Brazilian Phonk,Brazilian Phonk,25,25,2,,,,
67,-,EL Waili & Zaid Khaled,Rakeek,-,39,3,,,,
68,down,Shehab,ستاموني,28,28,2,,,,
69,down,Drake & 21 Savage,Circo Loco,30,30,2,,,,
70,-,Future,Low Life (feat. The Weeknd),-,70,2,,,,
71,-,A.Oonthebeat,Turbo (2019),-,71,1,,,,
72,-,Three 6 Mafia,Stay Fly,-,72,1,,,,
73,up,Gazapizm,Heyecanı Yok,76,37,7,,,,
74,up,Post Malone,Better Now,84,19,67,,,,
75,up,Future,Mask Off,89,14,40,,,,
76,-,Neneh Cherry,Woman,-,76,1,,,,
77,-,Stunna Girl,Rotation,-,77,1,,,,
78,down,Puff Daddy,Victory (feat. The Notorious B.I.G. & Busta Rhymes),35,35,2,,,,
79,-,Flo Rida,My House,-,35,81,,,,
80,-,Flo Rida,Good Feeling,-,40,76,,,,
81,down,Dr. Dre,Still D.R.E. (Instrumental),44,11,12,,,,
82,down,Lil Tjay & 6LACK,Calling My Phone,79,32,11,70,2021-02-14,5,2021-02-21
83,down,YungZone,Dite,82,82,2,,,,
84,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,11,3,,,,
85,down,Zaho,Toi & moi (feat. Mok Saib) [version acoustique],13,13,2,,,,
86,down,Abdeelgha4,Anaconda,55,55,4,,,,
87,down,Zaho & Mok Saib,Toi & moi,14,14,2,,,,
88,down,Pop Smoke,44 BullDog,56,56,4,,,,
89,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,60,22,4,,,,
90,down,Ace Hood,You Be Killin 'Em (Freestyle),62,62,2,,,,
91,down,Karim Osama & EL Waili,Nazlet Seman,63,31,5,,,,
