Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,0,,,,
2,up,Drake,Hotline Bling,2,2,0,,,,
3,up,Eminem,The Real Slim Shady,85,3,0,,,,
4,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,0,,,,
5,up,Nicki Minaj,Starships,79,5,0,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,0,,,,
7,-,Drake,Started From the Bottom,-,7,0,,,,
8,-,Tyga,Too Many,-,8,0,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,0,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],45,4,0,,,,
11,up,Eminem,River (feat. Ed Sheeran),42,11,0,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),8,6,0,,,,
13,up,Y2K & bbno$,Lalala,63,2,0,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,14,0,,,,
15,down,Ahmed Mekky,Aghla Men Al Yaqout,9,3,0,,,,
16,-,Eminem,Guts Over Fear (feat. Sia),-,16,0,,,,
17,-,50 Cent,21 Questions (feat. Nate Dogg),-,17,0,,,,
18,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,0,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,10,0,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),11,2,0,,,,
21,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),51,14,0,,,,
22,down,Drake,God's Plan,16,13,0,,,,
23,down,Drake,In My Feelings,17,10,0,,,,
24,-,Gang Starr,You Know My Steez,-,24,0,,,,
25,down,G-Eazy & Halsey,Him & I,18,7,0,,,,
26,-,Russ,Pull the Trigger,-,26,0,,,,
27,up,Gucci Mane,Came from Scratch (feat. Quavo),54,27,0,,,,
28,down,G-Eazy & Kehlani,Good Life,20,13,0,,,,
29,up,Gucci Mane,Big Boy Diamonds (feat. Kodak Black & London On Da Track),61,29,0,,,,
30,up,Kamaiyah,Windows (feat. Quavo & Tyga),67,30,0,,,,
31,down,Flo Rida,Whistle,21,10,0,,,,
32,down,Post Malone,Wow.,12,12,0,,,,
33,up,Gucci Mane,Both (feat. Drake),73,33,0,,,,
34,-,Wegz,باظت,-,7,0,,,,
35,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),24,16,0,,,,
36,up,Eminem,Without Me,86,36,0,,,,
37,down,Flo Rida,I Cry,25,14,0,,,,
38,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",26,12,0,,,,
39,-,Tyga,Taste (feat. Offset),-,39,0,,,,
40,down,Mr. Probz,Nothing Really Matters,27,20,0,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),29,11,0,,,,
42,down,Tyga & Justin Bieber,Wait For a Minute,28,27,0,,,,
43,-,Drake,Passionfruit,-,19,0,,,,
44,down,Fetty Wap,Trap Queen,33,24,0,,,,
45,down,Ayo & Teo,Rolex,10,10,0,,,,
46,-,Eminem,Not Afraid,-,36,0,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,10,0,,,,
48,down,Eminem,Killshot,15,15,0,,,,
49,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,33,0,,,,
50,down,Drake,In My Feelings,37,14,0,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,23,5,0,35,2019-10-06,2,2019-10-13
52,-,Ufo361,VVS (feat. Quavo),-,52,0,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,16,0,,,,
54,down,Mr. Probz,Waves,40,29,0,,,,
55,down,Post Malone,Die For Me (feat. Future & Halsey),30,30,0,,,,
56,down,Maître Gims,Bella,41,11,0,,,,
57,-,Drake,Too Good (feat. Rihanna),-,8,0,,,,
58,down,Flo Rida,My House,43,35,0,,,,
59,-,50 Cent,Just a Lil Bit,-,36,0,,,,
60,down,Flo Rida,Good Feeling,46,40,0,,,,
61,down,Drake,Nice For What,48,48,0,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),49,16,0,,,,
63,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,22,0,,,,
64,down,Post Malone,Better Now,52,19,0,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),53,26,0,,,,
66,down,Dr. Dre & Snoop Dogg,Still D.R.E.,55,26,0,,,,
67,down,Future,Mask Off,58,14,0,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,11,0,,,,
69,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),60,8,0,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,10,0,26,2019-10-06,26,2019-10-06
71,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,34,0,,,,
72,down,YG,Go Loko (feat. Tyga & Jon Z),13,13,0,,,,
73,down,Rich The Kid,4 Phones,5,5,0,,,,
74,-,Post Malone,Hollywood's Bleeding,-,9,0,100,2019-10-06,100,2019-10-06
75,up,Tyga,Goddamn (feat. A Boogie wit da Hoodie),84,75,0,,,,
76,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,49,0,,,,
77,-,"Skylar Grey, Eminem & Yelawolf",Twisted,-,77,0,,,,
78,down,Travis Scott,SICKO MODE,22,11,0,48,2020-04-26,9,2020-05-03
79,-,Logic,Homicide (feat. Eminem),-,21,0,,,,
80,down,NF,Let You Down,19,19,0,,,,
81,-,Drake,Controlla,-,38,0,,,,
82,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,58,0,,,,
83,-,Sage the Gemini,Now and Later,-,68,0,,,,
84,-,Dr. Dre & Hittman,Big Ego's,-,35,0,,,,
85,-,Young Thug,Anybody (feat. Nicki Minaj),-,66,0,,,,
86,-,مسلم,الزنقة,-,72,0,,,,
87,down,Y2K & bbno$,Lalala,39,39,0,11,2019-10-06,11,2019-10-06
88,down,Dyler,Ressala (feat. Db Gad),7,7,0,,,,
89,down,Eminem,When I'm Gone,69,22,0,,,,
90,down,Post Malone,Psycho (feat. Ty Dolla $ign),70,38,0,,,,
91,down,Cardi B,Bodak Yellow,71,42,0,,,,
92,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,47,0,,,,
93,down,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),44,44,0,,,,
94,down,NF,Time,47,47,0,89,2020-01-05,85,2020-01-12
95,down,K'naan,Wavin' Flag,89,89,0,,,,
96,down,Iggy Azalea,Kream (feat. Tyga),35,35,0,,,,
97,down,Big Shaq,Man's Not Hot,68,11,0,,,,
98,down,Eminem,Mockingbird,57,7,0,,,,
99,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,74,74,0,,,,
100,down,Flo Rida,How I Feel,75,75,0,,,,
