Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Ramadan & GIMS,Ya Habibi,1,1,7,,,,
2,up,Eminem,The Monster (feat. Rihanna),2,1,50,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,47,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,39,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),6,2,51,,,,
6,down,Drake,Hotline Bling,5,2,50,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,48,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,48,,,,
9,up,Eminem,Rap God,10,2,50,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,47,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,9,4,74,2020-07-05,5,2020-07-12
12,up,Wegz,El-Ghasala,53,3,9,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,6,50,,,,
14,up,Lil Uzi Vert,P2,87,14,2,24,2020-03-15,24,2020-03-15
15,down,Silentó,Watch Me (Whip / Nae Nae),14,6,51,,,,
16,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,16,1,,,,
17,-,Abyusif,MSH Barod,-,17,1,,,,
18,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,18,1,,,,
19,down,Drake,Too Good (feat. Rihanna),17,8,39,,,,
20,down,Drake,God's Plan,18,13,45,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,49,,,,
22,-,DC Music_Love,Love,-,22,1,,,,
23,-,DC Music_Love,Still Believe,-,23,1,,,,
24,down,Drake,In My Feelings,20,10,51,,,,
25,down,DJ-MK,وناسه,16,1,9,,,,
26,-,"Molotof, Hafy & Haykal",Makhroba,-,26,1,,,,
27,-,DC Music_Love,Feel Good,-,27,1,,,,
28,up,DC Music_Love,Type It,80,28,2,,,,
29,down,Eminem,Not Afraid,21,12,35,,,,
30,-,Black Thought,Steak Um (feat. ScHoolboy Q),-,30,1,,,,
31,down,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],26,26,2,,,,
32,down,G-Eazy & Kehlani,Good Life,22,13,50,,,,
33,up,Pop Smoke,Dior,58,26,5,100,2020-02-23,46,2020-07-12
34,up,GRYNOF KD - جرينوف,نوش,83,34,2,,,,
35,up,Xiety 7,مازدا (مع ار رايم),86,35,2,,,,
36,-,DANIØ8,Fast & Furious,-,36,1,,,,
37,-,Eminem,Mockingbird,-,7,3,,,,
38,down,Eminem,Survival,27,11,41,,,,
39,-,Kenndog,Drip Like ME,-,39,1,,,,
40,down,Flo Rida,Whistle,28,10,49,,,,
41,-,Drake,Passionfruit,-,19,1,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),33,11,48,,,,
43,-,Rapsody,Pray Momma Don't Cry (feat. Bilal),-,43,1,,,,
44,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),34,16,49,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,14,43,,,,
46,up,Travis Scott,goosebumps,92,11,11,,,,
47,-,Pop Smoke,Got It on Me,-,47,1,25,2020-07-12,25,2020-07-12
48,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],24,4,46,,,,
49,up,Marwan Pablo,Free,89,15,2,,,,
50,down,Eminem,Berzerk,41,8,42,,,,
51,-,Shahyn,Gamed Heek,-,50,1,,,,
52,-,Madcon,Beggin (Uscar Version),-,52,1,,,,
53,-,VTYURIN,Любовь,-,32,1,,,,
54,up,Post Malone,Psycho (feat. Ty Dolla $ign),90,38,11,,,,
55,down,Cardi B,WAP (feat. Megan Thee Stallion),50,23,5,80,2020-08-09,1,2020-08-16
56,down,DC Music_Love,Believe,39,39,2,,,,
57,-,Vli Weezy,On a Regular,-,34,1,,,,
58,down,Flo Rida,I Cry,37,14,49,,,,
59,up,G-Eazy & Halsey,Him & I,60,7,49,,,,
60,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,9,3,,,,
61,down,Pop Smoke,Element,31,26,2,,,,
62,down,Nicki Minaj,Starships,9,5,38,,,,
63,down,Pop Smoke,Invincible,32,32,3,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,10,47,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,16,47,,,,
66,down,Fetty Wap,Trap Queen,43,24,45,,,,
67,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),71,10,5,87,2020-09-27,12,2020-10-04
68,down,Imran Khan,Satisfya,54,9,8,98,2020-11-15,98,2020-11-15
69,down,Post Malone,Wow.,45,12,43,,,,
70,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,39,1,,,,
71,-,A$AP Rocky,L$D,-,61,3,,,,
72,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,52,3,65,2020-01-05,65,2020-01-05
73,up,Drake,Chicago Freestyle (feat. Giveon),93,73,3,92,2020-05-03,26,2020-05-10
74,down,Drake,In My Feelings,52,14,44,,,,
75,-,Jeezy,Poppin',-,75,1,,,,
76,down,Maître Gims,Bella,57,11,40,,,,
77,-,Terence Penny,James Brown Good (feat. Kibra),-,77,1,,,,
78,-,Pop Smoke,Gangstas,-,42,1,42,2020-07-12,42,2020-07-12
79,-,NEFFEX,Greatest,-,75,1,,,,
80,-,Don Toliver,No Idea,-,23,14,95,2019-12-08,26,2020-01-12
81,down,Juice WRLD & The Weeknd,Smile,78,78,4,16,2020-08-16,16,2020-08-16
82,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),79,8,4,17,2020-07-12,17,2020-07-12
83,-,Lil Uzi Vert,20 Min,-,32,1,,,,
84,down,Eminem,Beautiful Pain (feat. Sia),64,16,34,,,,
85,-,CJ,Whoopty,-,13,1,51,2020-11-22,8,2021-01-24
86,-,Grandmaster Flash & The Furious Five,The Message,-,73,1,,,,
87,down,Eminem,River (feat. Ed Sheeran),72,11,39,,,,
88,down,Blaze Ya Dead Homie,Dub Sack,59,59,2,,,,
89,-,Juice WRLD,Lucid Dreams,-,49,1,,,,
90,down,Ahmed Mekky,Aghla Men Al Yaqout,11,3,49,,,,
91,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),73,14,36,,,,
92,down,Flo Rida,My House,74,35,37,,,,
93,down,Flo Rida,Good Feeling,81,40,35,,,,
94,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,55,2,71,2020-03-29,67,2020-06-28
95,down,Kenyi,Up Beat (Married Life),63,63,2,,,,
96,down,Outkast,Ms. Jackson,47,47,2,,,,
97,down,XXXTENTACION,F**k Love (feat. Trippie Redd),49,22,4,,,,
98,down,Ahmed Mekky,Facebooky,29,29,2,,,,
99,down,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",51,11,5,,,,
100,down,Lil Nas X,Old Town Road,84,9,28,,,,
