Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,15,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,75,60,2021-02-07,6,2021-04-04
3,up,Eminem,The Monster (feat. Rihanna),3,1,133,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,127,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,122,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),6,2,134,,,,
7,up,Drake,Hotline Bling,7,2,130,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,132,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,130,,,,
10,up,Eminem,Rap God,12,2,133,,,,
11,up,Nicki Minaj,Starships,32,5,115,,,,
12,up,DJ KABOO,Enta,39,12,4,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,127,,,,
14,up,Shahyn,Siri,21,4,39,,,,
15,down,Ahmed Mekky,Aghla Men Al Yaqout,8,3,125,,,,
16,up,Wegz,El-Ghasala,20,3,86,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,6,133,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),18,6,132,,,,
19,up,Kanye West,Follow God,19,1,45,96,2019-10-27,18,2019-11-10
20,down,Mohamed Ramadan & GIMS,Ya Habibi,14,1,88,,,,
21,up,Drake,God's Plan,59,13,116,,,,
22,up,Drake,Too Good (feat. Rihanna),22,8,122,,,,
23,up,Drake,In My Feelings,24,10,135,,,,
24,up,Polo G & Lil Wayne,GANG GANG,26,3,54,,,,
25,-,Wegz,دورك جي,-,1,11,,,,
26,up,Tesher,Jalebi Baby,27,3,59,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,134,,,,
28,up,G-Eazy & Halsey,Him & I,29,7,133,,,,
29,-,Mokali,Eyvah Neye Yarar(Still),-,29,1,,,,
30,up,Y2K & bbno$,Lalala,31,2,127,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,42,5,102,35,2019-10-06,2,2019-10-13
32,up,Eminem,Not Afraid,33,12,117,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),36,9,70,,,,
34,down,Ahmed Mekky & Wegz,Akwa Mix,10,6,14,,,,
35,up,DJ-MK,وناسه,37,1,92,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,4,130,,,,
37,up,G-Eazy & Kehlani,Good Life,40,13,134,,,,
38,up,Eminem,Survival,43,11,122,,,,
39,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),56,7,17,,,,
40,up,Eminem,Berzerk,83,8,123,,,,
41,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,93,1,5,,,,
42,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",17,7,10,,,,
43,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,9,12,74,2020-07-05,5,2020-07-12
44,up,Flo Rida,Whistle,45,10,130,,,,
45,-,Living Room & Adrian Planitz,Off the Grid,-,45,1,,,,
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,16,126,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,14,122,,,,
48,-,Mousv,Onsi,-,48,1,,,,
49,-,Akon,Ghetto,-,49,1,,,,
50,down,Akram Hosny,ستو انا (feat. Ayten Amer),15,9,5,,,,
51,-,Mousv,Gowa 3aa'li III,-,51,1,,,,
52,down,Tameem Youness,تراك الموسم,35,5,17,,,,
53,up,Leikeli47,Chitty Bang,84,53,2,,,,
54,up,Sharabasy,Saker,88,54,2,,,,
55,down,Flo Rida,Wild Ones (feat. Sia),50,11,129,,,,
56,-,DJ Yofa,ريمكس من الاخر - توزيع يوفا,-,45,2,,,,
57,up,CJay,Whoopty (Original Radio Version),90,40,2,,,,
58,-,GOLDN,love me blind,-,58,1,,,,
59,-,Mohamed Ramadan,Aladdin Lamp,-,5,20,,,,
60,down,Eminem,Guts Over Fear (feat. Sia),30,22,6,,,,
61,up,Post Malone,Cooped Up (feat. Roddy Ricch),92,61,2,,,,
62,-,Nej,Paro,-,52,1,,,,
63,-,Eminem,Without Me,-,54,2,,,,
64,up,"The Weeknd, Kendrick Lamar",Pray For Me,68,10,121,,,,
65,up,Flo Rida,I Cry,70,14,126,,,,
66,-,NORDO,Ya Denya,-,32,3,,,,
67,up,Post Malone,Wow.,82,12,117,,,,
68,down,YoungBoy Never Broke Again,Vette Motors,44,44,2,,,,
69,-,Macklemore,Good Old Days (feat. Kesha),-,37,2,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,16,119,,,,
71,down,"BROTHERHOOD, Ta9chira & 4LFA",TGV,46,46,2,,,,
72,-,Wegz,باظت,-,7,12,,,,
73,down,Rare,Benghazi,49,49,2,,,,
74,up,Fetty Wap,Trap Queen,100,24,117,,,,
75,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,36,,,,
76,down,Perrie,Shinobi,52,52,2,,,,
77,-,Maître Gims,Bella,-,11,102,,,,
78,-,NORDO,Galba Bgalba,-,45,3,,,,
79,-,NORDO,Bled Lghorba (feat. Mr. Pasquier),-,48,3,,,,
80,-,Nicki Minaj,Anaconda,-,42,51,,,,
81,-,Drake,In My Feelings,-,14,106,,,,
82,-,NORDO,Zahri Win (feat. Space),-,39,3,,,,
83,-,Maître Gims & Sting,Reste,-,18,7,,,,
84,-,The Black Eyed Peas,My Humps,-,69,3,,,,
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,52,26,2019-10-06,26,2019-10-06
86,-,A$AP Rocky,Fashion Killa,-,60,2,,,,
87,-,Ruger,Snapchat,-,87,1,,,,
88,down,Wegz,Msh Fair,73,40,11,,,,
89,-,GoldLink,Zulu Screams (feat. Maleek Berry & Bibi Bourelly),-,35,1,,,,
90,-,Eminem,Venom (Music From The Motion Picture),-,16,11,,,,
91,down,Sickick,Intro (Infected),75,10,10,,,,
92,-,Eminem,River (feat. Ed Sheeran),-,11,95,,,,
93,-,Eminem,Beautiful Pain (feat. Sia),-,16,92,,,,
94,-,Travis Scott,SICKO MODE,-,11,75,48,2020-04-26,9,2020-05-03
95,-,Wegz,واحد وعشرين,-,7,1,,,,
96,-,Bodyykhaledd,Life is hard لكن جميله (feat. Big Bo),-,18,1,,,,
97,-,Gucci Mane,Tootsies (feat. Lil Baby),-,82,1,,,,
98,-,Lil Nas X,Old Town Road,-,9,82,,,,
99,down,Verka Serduchka & YHHB,ВСЁ БУДЕТ ХОРОШО (Remix),58,58,2,,,,
100,down,Abyusif,Sim Sim,78,78,2,,,,
