Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,30,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,90,60,2021-02-07,6,2021-04-04
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,137,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,148,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,142,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),6,2,149,,,,
7,up,Wegz,دورك جي,7,1,26,,,,
8,up,Ahmed Mekky,Aghla Men Al Yaqout,8,3,140,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,147,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,145,,,,
11,up,Eminem,Rap God,11,2,148,,,,
12,up,Polo G & Lil Wayne,GANG GANG,19,3,69,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,142,,,,
14,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),20,7,32,,,,
15,up,Shahyn,Siri,27,4,54,,,,
16,down,Desiigner,Panda,14,11,15,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),15,6,147,,,,
18,down,Kanye West,Follow God,16,1,60,96,2019-10-27,18,2019-11-10
19,up,Coolio,Gangsta's Paradise (feat. L.V.),25,15,24,,,,
20,down,Drake,God's Plan,17,13,130,,,,
21,up,Drake,Hotline Bling,38,2,145,,,,
22,down,Wegz,El-Ghasala,21,3,101,,,,
23,down,Drake,Too Good (feat. Rihanna),22,8,137,,,,
24,down,Drake,In My Feelings,23,10,150,,,,
25,down,Tesher,Jalebi Baby,24,3,74,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,10,149,,,,
27,up,G-Eazy & Halsey,Him & I,31,7,148,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,32,5,117,35,2019-10-06,2,2019-10-13
29,down,Eminem,Berzerk,18,8,138,,,,
30,up,50 Cent,My Life (feat. Eminem & Adam Levine),35,19,14,,,,
31,up,Y2K & bbno$,Lalala,36,2,142,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),39,9,85,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],28,4,145,,,,
34,up,DJ-MK,وناسه,40,1,107,,,,
35,up,G-Eazy & Kehlani,Good Life,42,13,149,,,,
36,up,Eminem,Survival,43,11,137,,,,
37,up,Flo Rida,Whistle,44,10,145,,,,
38,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,16,141,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,14,137,,,,
40,up,Flo Rida,Wild Ones (feat. Sia),51,11,144,,,,
41,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),63,4,47,,,,
42,up,Wegz,باظت,54,7,26,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,55,10,134,,,,
44,up,Flo Rida,I Cry,57,14,138,,,,
45,up,Post Malone,Wow.,58,12,129,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,10,65,26,2019-10-06,26,2019-10-06
47,-,Sickick,Broken,-,47,3,,,,
48,-,Eminem,The Real Slim Shady,-,36,9,,,,
49,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,49,1,,,,
50,-,Trece,<3,-,50,1,,,,
51,-,Skinny,Never Snitch,-,47,4,,,,
52,-,Travis Scott & HVME,Goosebumps (Remix),-,52,5,82,2021-02-14,44,2021-04-11
53,-,Wegz,اللقطة,-,16,4,,,,
54,up,Nicki Minaj,Super Freaky Girl,81,9,5,,,,
55,up,Arab World Music,عاشت ايدك (Remix),69,55,2,,,,
56,-,NEFFEX,Fight Back,-,26,6,,,,
57,up,Molotof,Denamet (feat. Marwan Pablo),90,18,17,,,,
58,-,Husayn,Stop (feat. FL EX) [Magnolia],-,38,2,,,,
59,-,03 Greedo,Substance,-,59,1,,,,
60,-,Arab World Music,جروحي - JRO7I - MA3IZ (بطيء),-,60,1,,,,
61,down,Wegz & LZHYMR,Asyad Elsoot,30,9,18,,,,
62,-,AMJAD ALAMEER,موسيقى حزينة لحن راب حزينة,-,62,1,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,16,131,,,,
64,up,Fetty Wap,Trap Queen,65,24,128,,,,
65,-,Arte Elegante & Mayel Jimenez,Un Regalo (Remix),-,11,1,,,,
66,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",66,7,24,,,,
67,-,River,Solo,-,50,1,,,,
68,up,Travis Scott,SICKO MODE,72,11,84,48,2020-04-26,9,2020-05-03
69,up,Maître Gims,Bella,73,11,109,,,,
70,up,Nicki Minaj,Anaconda,99,42,57,,,,
71,up,Eminem,River (feat. Ed Sheeran),100,11,104,,,,
72,-,Drake,In My Feelings,-,14,111,,,,
73,down,Wegz,واحد وعشرين,46,7,7,,,,
74,-,Eminem,Beautiful Pain (feat. Sia),-,16,97,,,,
75,-,Drake,Passionfruit,-,26,14,,,,
76,up,2 Chainz,Momma I Hit a Lick (feat. Kendrick Lamar),85,76,2,,,,
77,up,Zed,Boussole,86,77,2,,,,
78,up,Nej,Paro (Speed Up),87,78,2,,,,
79,up,Armani White,Billie Eilish.,88,21,2,,,,
80,up,Lil Baby & 42 Dugg,Grace,89,80,2,,,,
81,-,City Girls,Twerkulator,-,5,14,,,,
82,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,8,,,,
83,-,Black M,Sur ma route,-,83,1,,,,
84,-,Sada Baby,Little While (feat. Big Sean & Hit-Boy),-,40,4,,,,
85,-,Marwan Pablo Archive,After Party,-,85,1,,,,
86,-,احمد السويسي & محمود العمدة,Mahrgan El Donya Shmal,-,86,1,,,,
87,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,44,2,,,,
88,up,Powfu,Death Bed (feat. beabadoobee),91,5,50,100,2020-03-01,7,2020-04-26
89,-,Kwan Woo,La vie en rose (Instrumental),-,89,1,,,,
90,-,Lil Nas X,Old Town Road,-,9,87,,,,
91,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,55,,,,
92,-,Travis Scott,goosebumps,-,11,52,,,,
93,-,Ayo & Teo,Rolex,-,10,58,,,,
94,down,Shahyn,الڤرندة,92,22,5,,,,
95,down,J. Cole,She Knows (feat. Amber Coffman & Cults),93,7,6,,,,
96,down,Shahyn,Bestek Now (feat. Samer),94,26,4,,,,
97,down,Arab World Music,عبد القادر يابو علام - عزف (Ali Aziz),95,95,2,,,,
98,down,Lil Baby,Detox,96,96,2,,,,
99,down,Lil Baby,Freestyle,97,97,2,,,,
100,-,KSI & Lil Wayne,Lose,-,1,12,,,,
