Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,188,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,136,60,2021-02-07,6,2021-04-04
3,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,185,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,193,,,,
5,down,Wegz,El Bakht,3,1,76,,,,
6,up,Wegz,دورك جي,8,1,72,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,191,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,188,,,,
9,-,Flipp Dinero,Leave Me Alone,-,9,1,,,,
10,up,Sickick,Intro (Infected),83,10,20,,,,
11,-,"Fire In Little Africa, Parris Chariz & Steph Simon","Been Through It All (feat. Krisheena Suarez, Omaley B & Sterling Matthews)",-,11,1,,,,
12,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,18,,,,
13,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),11,7,78,,,,
14,up,Kanye West,Follow God,15,1,106,96,2019-10-27,18,2019-11-10
15,-,Post Malone,rockstar (feat. 21 Savage),-,2,193,,,,
16,up,G-Eazy & Halsey,Him & I,16,7,194,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,19,5,161,35,2019-10-06,2,2019-10-13
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,195,,,,
19,-,Khofash,دراويش - Daraweesh (feat. NEMRA 6),-,17,1,,,,
20,up,Y2K & bbno$,Lalala,25,2,188,,,,
21,up,G-Eazy & Kehlani,Good Life,28,13,195,,,,
22,-,Coi Leray,Players,-,9,11,,,,
23,up,Flo Rida,Whistle,30,10,191,,,,
24,-,Eypio,Gömün Beni Çukura,-,24,1,,,,
25,down,Tesher,Jalebi Baby,17,3,120,,,,
26,-,Roddy Ricch,The Box,-,19,26,91,2019-12-08,2,2020-02-16
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,10,109,26,2019-10-06,26,2019-10-06
28,-,Juice WRLD,Lucid Dreams,-,10,20,7,2019-12-15,7,2019-12-15
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,183,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),36,11,189,,,,
31,down,Polo G & Lil Wayne,GANG GANG,6,3,108,,,,
32,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,29,,,,
33,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,33,1,,,,
34,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",38,7,69,,,,
35,up,Flo Rida,I Cry,40,14,183,,,,
36,down,Travis Scott,SICKO MODE,21,11,122,48,2020-04-26,9,2020-05-03
37,up,Post Malone,Wow.,42,12,172,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,16,174,,,,
39,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,10,5,,,,
40,up,Maître Gims,Bella,46,11,148,,,,
41,up,Fetty Wap,Trap Queen,49,24,169,,,,
42,-,Felukah & The Synaptik,Nefsi,-,42,1,,,,
43,down,Dave & Central Cee,Sprinter,37,25,6,,,,
44,up,Drake,In My Feelings,53,14,150,,,,
45,-,Tako Tomago,Nerium,-,45,1,,,,
46,up,Travis Scott,SIRENS,64,46,2,,,,
47,-,Drake,Money In The Grave (feat. Rick Ross),-,41,10,45,2019-10-06,45,2019-10-06
48,-,Coi Leray,Players,-,18,8,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),54,5,87,100,2020-03-01,7,2020-04-26
50,up,Lil Nas X,Old Town Road,55,9,124,,,,
51,-,Don Toliver,After Party,-,17,8,85,2020-05-03,71,2020-05-24
52,-,Future,Mask Off,-,43,5,,,,
53,-,Offset & Metro Boomin,Ric Flair Drip,-,53,4,,,,
54,down,Wegz,El-Ghasala,12,3,147,,,,
55,up,Abdalrahman Khaled,Drogba (feat. Marwan Moussa) [Instrumental],62,55,2,,,,
56,-,2Pac,Hit 'Em Up (feat. Outlawz),-,42,3,,,,
57,-,Lil Uzi Vert,Just Wanna Rock,-,57,3,,,,
58,-,Slimmy,Martini,-,58,1,,,,
59,-,Travis Scott,I KNOW ?,-,50,1,,,,
60,-,Mustard & Migos,Pure Water,-,41,2,,,,
61,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,8,,,,
62,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,8,7,,,,
63,-,Pop Smoke,Element,-,63,3,,,,
64,-,BONES,AirplaneMode,-,54,6,,,,
65,-,Polo G,Pop Out (feat. Lil Tjay),-,65,1,,,,
66,down,KJ & Ratie,I Need You,14,14,2,,,,
67,-,ニッキー・ミナージュ,Starships,-,45,2,,,,
68,-,Rae Sremmurd,No Type,-,68,1,,,,
69,down,Ty Diamond,Like It’s December,18,18,2,,,,
70,down,Ahmed Ali Cancer,7abetk Leh (feat. Amr Hassan),22,22,2,,,,
71,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,5,61,2020-08-23,8,2020-10-04
72,down,City Girls,Twerkulator,60,5,30,,,,
73,-,Pop Smoke,Get Back,-,73,1,,,,
74,-,Travis Scott,NO BYSTANDERS,-,31,3,,,,
75,-,Migos,Walk It Talk It (feat. Drake),-,75,1,,,,
76,-,Travis Scott,TELEKINESIS,-,13,1,,,,
77,down,Travis Scott,goosebumps,56,11,82,,,,
78,-,Chris Brown X Tyga,Ayo,-,58,1,,,,
79,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,79,1,,,,
80,down,KSI & Lil Wayne,Lose,57,1,41,,,,
81,down,Teriyaki Boyz,Tokyo Drift,73,12,12,,,,
82,down,NORDO,Ya Denya,32,32,5,,,,
83,-,Ice Cube,You Know How We Do It,-,62,3,,,,
84,down,Manga Saint Hilare & Jelani Blackman,Maybe Not,35,35,2,,,,
85,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,62,4,,,,
86,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),58,8,86,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),59,16,86,,,,
88,down,Ayo & Teo,Rolex,66,10,90,,,,
89,down,Imran Khan,Satisfya,69,9,40,98,2020-11-15,98,2020-11-15
90,down,Future,Mask Off,78,14,52,,,,
91,down,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec) [Radio Edit],7,7,2,,,,
92,down,Lil Wayne,Mirror (feat. Bruno Mars),76,70,6,,,,
93,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",13,13,2,,,,
94,down,Wegz,واحد وعشرين,87,7,32,,,,
95,-,Post Malone,Better Now,-,19,76,,,,
96,-,Flo Rida,My House,-,35,89,,,,
97,down,Ty Diamond,Circles,52,52,4,,,,
98,down,Wegz,حواري,39,39,2,,,,
99,down,JAY-Z,Run This Town (feat. Rihanna & Kanye West),41,35,6,,,,
