Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,65,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,76,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,72,,,,
5,down,Tesher,Jalebi Baby,4,3,2,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,73,,,,
7,-,Post Malone,rockstar (feat. 21 Savage),-,2,76,,,,
8,down,Eminem,Rap God,7,2,76,,,,
9,up,Ahmed Mekky,Aghla Men Al Yaqout,9,3,72,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,70,,,,
11,up,Eminem,Berzerk,11,8,68,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,6,76,,,,
13,up,CJ,Whoopty,20,13,9,51,2020-11-22,8,2021-01-24
14,up,Silentó,Watch Me (Whip / Nae Nae),14,6,75,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,71,,,,
16,up,Drake,Too Good (feat. Rihanna),16,8,65,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,75,,,,
18,up,Lil Swervo Jr.,Savior (feat. Beowulf),86,18,2,,,,
19,up,G-Eazy & Halsey,Him & I,19,7,75,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],21,4,72,,,,
21,up,Y2K & bbno$,Lalala,22,2,71,,,,
22,up,DJ-MK,وناسه,23,1,34,,,,
23,-,Wegz & LZHYMR,Asyad Elsoot,-,9,1,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,9,14,,,,
25,-,Snoop Dogg,Drop It Like It's Hot (AOL Sessions),-,25,1,,,,
26,down,Eminem,Not Afraid,25,12,61,,,,
27,down,G-Eazy & Kehlani,Good Life,26,13,76,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,13,5,53,35,2019-10-06,2,2019-10-13
29,down,Eminem,Survival,27,11,67,,,,
30,up,Flo Rida,Whistle,30,10,73,,,,
31,down,Drake,Hotline Bling,8,2,76,,,,
32,-,DJ Totti & Shehab,Monafqeen (Explicit Version),-,32,1,,,,
33,up,Nicki Minaj,Starships,66,5,60,,,,
34,-,A-Rushh,It's My Birthday,-,34,1,,,,
35,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),31,16,74,,,,
36,-,Shehab,مش مسيكب,-,36,1,,,,
37,down,Drake,In My Feelings,32,10,77,,,,
38,up,Jay Aliyev,He's Coming To Get You,70,38,2,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,66,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),35,11,72,,,,
41,down,Flo Rida,I Cry,37,14,72,,,,
42,down,iBenji,Boom (feat. Talabun),28,28,4,,,,
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,10,70,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,16,70,,,,
45,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),89,45,5,,,,
46,down,Fetty Wap,Trap Queen,40,24,68,,,,
47,down,Post Malone,Wow.,41,12,65,,,,
48,down,Nicki Minaj,Anaconda,43,42,8,,,,
49,down,Drake,In My Feelings,45,14,65,,,,
50,-,Fumez The Engineer & Pete & Bas,Pete x Bas x Fumez the Engineer - Plugged In,-,50,1,,,,
51,down,Eminem,River (feat. Ed Sheeran),48,11,60,,,,
52,down,Eminem,Beautiful Pain (feat. Sia),49,16,56,,,,
53,up,50 Cent,In Da Club,90,20,8,,,,
54,down,Maître Gims,Bella,50,11,61,,,,
55,down,Ayo & Teo,Rolex,52,10,30,,,,
56,down,Lil Nas X,Old Town Road,53,9,48,,,,
57,down,Travis Scott,SICKO MODE,54,11,38,48,2020-04-26,9,2020-05-03
58,down,French Montana,Unforgettable (feat. Swae Lee),55,16,40,,,,
59,-,Saweetie,Best Friend (feat. Doja Cat),-,28,7,35,2021-01-17,35,2021-01-17
60,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),91,60,2,,,,
61,down,Flo Rida,My House,57,35,55,,,,
62,down,Flo Rida,Good Feeling,58,40,53,,,,
63,down,Drake,The Motto (Bonus Track) [feat. Lil Wayne],59,56,10,,,,
64,down,Post Malone,Better Now,61,19,31,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,10,22,26,2019-10-06,26,2019-10-06
66,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,22,44,,,,
67,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),51,14,57,,,,
68,down,Drake,Nice For What,65,48,37,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),67,26,33,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,11,24,,,,
71,down,Tyga & Justin Bieber,Wait For a Minute,69,27,30,,,,
72,up,Drake,Fake Love,72,22,26,,,,
73,up,Wannous,رمضان جانا,93,33,2,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),34,5,27,100,2020-03-01,7,2020-04-26
75,down,Dr. Dre & Snoop Dogg,Still D.R.E.,71,26,22,,,,
76,down,Drake,Controlla,73,38,13,,,,
77,down,Travis Scott,goosebumps,74,11,23,,,,
78,down,Kendrick Lamar & SZA,All the Stars,76,23,9,,,,
79,up,Soolking & Dhurata Dora,Zemër,81,27,14,,,,
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,34,21,,,,
81,-,Blak_Chief,Money,-,63,1,,,,
82,up,50 Cent,Candy Shop (feat. Olivia),82,24,2,,,,
83,-,Lil Tjay & 6LACK,Calling My Phone,-,32,6,70,2021-02-14,5,2021-02-21
84,-,Gazapizm,Unutulacak Dünler,-,74,1,,,,
85,down,Molotof,Denamet (feat. Marwan Pablo),18,18,5,,,,
86,down,Ohana Bam,Blow Your Mind,83,83,2,,,,
87,down,Future,Mask Off,79,14,21,,,,
88,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),75,47,6,,,,
89,down,Dopeboii J,2021 (feat. Breon) [Remix],77,77,2,,,,
90,-,NF,Returns,-,11,3,,,,
91,-,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,-,72,1,,,,
92,-,Dékoren Rose,Capone (Oh No) [Instrumental],-,74,1,,,,
93,-,Ivorian Doll,Clout,-,76,1,,,,
94,-,Ivorian Doll,Daily Duppy,-,77,1,,,,
95,-,Ivorian Doll,Rumours,-,78,1,,,,
96,-,Ivorian Doll,Queen of Drill (QOD),-,79,1,,,,
97,-,Pop Smoke,Better Have Your Gun,-,84,1,,,,
98,down,Brotherhood Family,Samahni Fik,56,56,2,,,,
99,down,Marwan Pablo,Free,36,15,11,,,,
100,down,Eminem,Guts Over Fear (feat. Sia),84,22,4,,,,
