Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,30,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),2,1,90,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,86,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),8,2,90,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,79,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,87,,,,
7,down,Polo G & Lil Wayne,GANG GANG,5,3,11,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,85,,,,
9,up,Eminem,Rap God,11,2,90,,,,
10,up,Ahmed Mekky,Aghla Men Al Yaqout,12,3,84,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,84,,,,
12,up,Mohamed Ramadan & GIMS,Ya Habibi,52,1,45,,,,
13,up,Eminem,Berzerk,22,8,80,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),16,6,90,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,14,77,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),17,6,89,,,,
17,up,Wegz,El-Ghasala,18,3,41,,,,
18,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),10,4,7,,,,
19,-,Molotof,Denamet (feat. Marwan Pablo),-,18,7,,,,
20,-,Brotherhood Family,Mission 2 (feat. Ta9chira),-,20,1,,,,
21,-,Mew Suppasit & NICECNX,Nan Na,-,21,1,,,,
22,-,4LFA,Men Fadhlek (feat. Ta9chira & BROTHERHOOD),-,22,1,,,,
23,-,Rare & Gee5,Dna,-,23,1,,,,
24,-,Aminé,Caroline,-,24,1,,,,
25,-,Brotherhood Family,Straight,-,25,1,,,,
26,-,Rare,7Ouma Ka7la,-,26,1,,,,
27,-,Stou,Mc 7amema Amal,-,27,1,,,,
28,up,Drake,God's Plan,36,13,78,,,,
29,-,B Young,Come Alive,-,29,1,,,,
30,-,Brotherhood Family,Mission I (feat. TA9CHIRA),-,30,1,,,,
31,-,SkennyBeatz,Still (Jugo Style),-,31,1,,,,
32,-,Feddini & Ktyb,Mamnou3 Ellams,-,32,1,,,,
33,-,Mew Suppasit,Season of You,-,5,1,,,,
34,-,Big Noble,Kanye West,-,34,1,,,,
35,-,Abyusif & Lil Baba,Mo3taz,-,35,1,,,,
36,-,Brotherhood Family,KOLI MNIN (feat. RARE),-,36,1,,,,
37,-,NF,You're Special,-,37,1,,,,
38,-,Stou,Samouraï 216,-,38,1,,,,
39,-,Stou,Natra,-,39,1,,,,
40,-,"Stay Flee Get Lizzy, Fredo & Young T & Bugsey",Ay Caramba,-,40,1,,,,
41,-,Stou,Santra,-,41,1,,,,
42,-,Stou,Douga Douga,-,42,1,,,,
43,-,Feddini & Ktyb,TIR Ellil,-,43,1,,,,
44,down,Drake,Too Good (feat. Rihanna),19,8,79,,,,
45,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,45,1,,,,
46,down,Drake,In My Feelings,21,10,91,,,,
47,-,City Girls,Twerkulator,-,5,5,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,89,,,,
49,up,Connic,Telephone Call,75,49,2,,,,
50,up,Lee Pearls,Trust,77,50,2,,,,
51,up,Kid Kralt Lak,Life is Tricky,79,51,2,,,,
52,-,Abyusif,Basha E3temed (feat. Abo El Anwar),-,24,15,,,,
53,-,Tesher,Jalebi Baby,-,3,15,,,,
54,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],6,6,2,,,,
55,-,Post Malone,Congratulations (feat. Quavo),-,55,1,,,,
56,-,CJ,Whoopty,-,13,15,51,2020-11-22,8,2021-01-24
57,down,Felukah & The Synaptik,Allaya'teek,47,47,2,,,,
58,-,Axel Thesleff,Bad Karma,-,58,1,,,,
59,up,Madcon,Beggin (Original Version),89,13,12,,,,
60,-,ayrtn,Alone,-,60,1,,,,
61,down,G-Eazy & Halsey,Him & I,27,7,89,,,,
62,down,Y2K & bbno$,Lalala,28,2,82,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],71,4,85,,,,
64,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,9,27,,,,
65,-,ArrDee,Oliver Twist,-,24,3,,,,
66,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,39,4,,,,
67,-,Mew Suppasit,ธานอส,-,12,3,,,,
68,down,Shahyn,Siri,42,4,6,,,,
69,down,DJ Kiss,Stunting,32,32,2,,,,
70,-,Mew Suppasit,Good Day,-,9,3,,,,
71,-,Artmasta,"Caramel (feat. Mayssa, Dropholics)",-,71,1,,,,
72,-,Marwa Loud,Bad boy,-,14,6,,,,
73,-,Sevou,Spoidermon,-,73,1,,,,
74,-,Travis Scott,WHO? WHAT!,-,72,2,,,,
75,-,Timbaland,Apologize (feat. OneRepublic),-,48,1,,,,
76,down,DJ-MK,وناسه,30,1,47,,,,
77,down,Nicki Minaj,Starships,14,5,73,,,,
78,-,Eminem,Cleanin' Out My Closet,-,36,6,,,,
79,-,Cardi B,WAP (feat. Megan Thee Stallion),-,43,6,,,,
80,-,"Lofi Sleep Chill & Study, Lo Fi Hip Hop & Chillhop Music",Piano Distant Lofi,-,80,1,,,,
81,-,Yelawolf,Best Friend (feat. Eminem),-,70,2,,,,
82,up,Lecrae & Andy Mineo,Coming in Hot,82,44,4,,,,
83,-,Busta Rhymes,Touch It (feat. DMX) [Remix],-,31,3,,,,
84,down,Mal Kwang,Sacrifices,26,26,2,,,,
85,up,Post Malone,Motley Crew,93,77,3,,,,
86,down,Lee Pearls,Toxic,83,83,2,,,,
87,down,Eminem,The Real Slim Shady,84,36,7,,,,
88,down,"Lil Baby, Yella Beezy & Slap",I Go Hard (Remix),86,86,2,,,,
89,-,Gucci Mane,Both (Remix) [feat. Drake & Lil Wayne],-,89,1,,,,
90,-,Al Nather & Shabjdeed,Aadi,-,28,4,,,,
91,down,Desiigner,Panda,20,20,18,,,,
92,-,Brotherhood Family,Samahni Fik,-,56,3,,,,
93,-,Shabjdeed,16 Jib,-,92,3,,,,
94,-,Nice Flaco,Banjo Baby,-,94,1,,,,
95,down,Eminem,Not Afraid,31,12,74,,,,
96,down,G-Eazy & Kehlani,Good Life,33,13,89,,,,
97,-,Jordyn Edmonds,Kisses,-,28,2,,,,
98,-,Al Nather & Shabjdeed,Free Samara,-,67,2,,,,
99,down,Eminem,Survival,34,11,80,,,,
100,-,Brotherhood Family,Drill Catcher,-,100,1,,,,
