Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,138,60,2021-02-07,6,2021-04-04
2,up,Wegz,El Bakht,8,1,78,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,190,,,,
4,down,Ahmed Mekky,Aghla Men Al Yaqout,3,3,187,,,,
5,up,Wegz,دورك جي,6,1,74,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,195,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,193,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),5,2,195,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,190,,,,
10,-,Nicki Minaj,Super Freaky Girl,-,10,4,,,,
11,up,Ultra Beats,Noori (Instrumental),19,11,2,,,,
12,-,Nicki Minaj,Last Time I Saw You,-,5,1,,,,
13,down,Kanye West,Follow God,10,1,108,96,2019-10-27,18,2019-11-10
14,up,Wegz,El Dunya Eh,37,6,8,,,,
15,down,G-Eazy & Halsey,Him & I,14,7,196,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,15,5,163,35,2019-10-06,2,2019-10-13
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,197,,,,
18,-,Molotof,Al Khalat,-,18,1,,,,
19,-,Drake & 21 Savage,Broke Boys,-,19,1,,,,
20,-,Allame,Kısır Döngü,-,20,1,,,,
21,down,Y2K & bbno$,Lalala,18,2,190,,,,
22,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,22,7,,,,
23,up,Sickick,Intro (Infected),59,10,22,,,,
24,up,prodbysky & mikeeysmind,Wat U Want 2,24,24,2,,,,
25,down,Tesher,Jalebi Baby,20,3,122,,,,
26,-,hazel & instrumental version,Hotline Bling (Billie Version),-,4,15,,,,
27,down,G-Eazy & Kehlani,Good Life,21,13,197,,,,
28,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,84,7,24,65,2020-04-26,1,2020-05-03
29,down,Flo Rida,Whistle,22,10,193,,,,
30,up,Madcon,Beggin (Original Version),40,13,27,,,,
31,-,L'Algérino & Kore,"Va Bene (Extrait de la BOF ""Taxi 5"")",-,31,4,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,10,111,26,2019-10-06,26,2019-10-06
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,14,185,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),28,11,191,,,,
35,-,Nicki Minaj & Lil Baby,Bussin,-,29,3,,,,
36,up,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,51,19,10,,,,
37,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",29,7,71,,,,
38,-,Doja Cat,Paint The Town Red,-,9,1,,,,
39,down,Travis Scott,SICKO MODE,30,11,124,48,2020-04-26,9,2020-05-03
40,-,Konata Small,Fight Back,-,40,1,,,,
41,down,Flo Rida,I Cry,31,14,185,,,,
42,-,Nicki Minaj,Starships,-,5,143,,,,
43,up,Drake,Teenage Fever,54,43,2,,,,
44,-,Drake & 21 Savage,Rich Flex,-,44,8,,,,
45,down,Post Malone,Wow.,32,12,174,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,16,176,,,,
47,down,Maître Gims,Bella,35,11,150,,,,
48,down,Fetty Wap,Trap Queen,36,24,171,,,,
49,-,Juice WRLD,All Girls Are the Same,-,30,7,53,2019-12-15,53,2019-12-15
50,down,Drake,In My Feelings,46,14,152,,,,
51,up,Powfu,Death Bed (feat. beabadoobee),58,5,89,100,2020-03-01,7,2020-04-26
52,up,Lil Nas X,Old Town Road,60,9,126,,,,
53,-,Meek Mill,Litty (feat. Tory Lanez),-,53,1,,,,
54,-,Russ,Lean On You,-,54,1,,,,
55,-,Ishu Music,Sickick - Infected (Slowed Reverb),-,55,1,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,13,21,,,,
57,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,11,4,,,,
58,-,Lefa,Paradise (feat. Lomepal),-,58,1,,,,
59,-,Khaled Anany,مهندس سين,-,59,1,,,,
60,-,Sik World,About You,-,60,1,,,,
61,up,Travis Scott,goosebumps,67,11,84,,,,
62,up,KSI & Lil Wayne,Lose,69,1,43,,,,
63,up,Lil Uzi Vert,20 Min,85,32,9,,,,
64,-,Future,Purple Comin In,-,64,1,,,,
65,-,Logic,Under Pressure,-,65,1,,,,
66,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),70,8,88,,,,
67,-,Wegz,باظت,-,7,46,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),71,16,88,,,,
69,up,Ayo & Teo,Rolex,73,10,92,,,,
70,down,Travis Scott,TELEKINESIS,13,13,3,,,,
71,up,NAV & Gunna,Turks (feat. Travis Scott),86,25,4,95,2020-03-29,26,2020-04-05
72,down,Drake,Peak,23,23,2,,,,
73,up,Gunna,P power (feat. Drake),88,36,4,,,,
74,up,Trippie Redd & PARTYNEXTDOOR,Excitement,90,26,4,,,,
75,-,Iggy Azalea,Money Come,-,75,1,,,,
76,-,Frank Bentley & Anthony Mareo,If You Want,-,76,1,,,,
77,up,Metro Boomin,Lock On Me (Instrumental),91,77,2,,,,
78,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,52,52,10,65,2020-01-05,65,2020-01-05
79,up,NAV,Vicodin,92,79,2,,,,
80,up,NAV,Some Way (feat. The Weeknd),93,80,2,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,169,,,,
82,down,Imran Khan,Satisfya,74,9,42,98,2020-11-15,98,2020-11-15
83,down,JACKBOYS,OUT WEST (feat. Young Thug),55,38,8,79,2019-12-29,28,2020-01-05
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,37,,,,
85,down,Gunna,fukumean,56,17,5,,,,
86,down,JACKBOYS & Sheck Wes,GANG GANG,57,27,6,87,2019-12-29,21,2020-01-05
87,down,Travis Scott,MELTDOWN,77,8,4,,,,
88,-,Mix Music Production,سفاح الجيزة (Sameh Aso Remix),-,4,1,,,,
89,down,ZOH,Trippystan,78,18,4,,,,
90,down,Eternal Raijin,La Espada,79,54,2,,,,
91,down,Future,Mask Off,43,43,7,,,,
92,down,Future,Mask Off,80,14,54,,,,
93,down,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),45,35,5,,,,
94,down,Ramsey - رمزى,أنا نجم (feat. كايروكى) [Remix],12,12,2,,,,
95,down,Madcon,Beggin (Singback Version),65,65,2,,,,
96,down,Travis Scott,GOD'S COUNTRY,66,66,2,,,,
97,down,French Montana & Swae Lee,Wish U Well,68,68,2,,,,
98,down,Wegz,واحد وعشرين,87,7,34,,,,
