Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,60,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),2,1,120,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,109,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,112,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),5,2,119,,,,
6,up,Drake,Hotline Bling,6,2,117,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,117,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,115,,,,
9,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),72,7,2,,,,
10,up,Mohamed Ramadan & GIMS,Ya Habibi,19,1,73,,,,
11,down,Eminem,Rap God,10,2,120,,,,
12,up,Kanye West,Follow God,18,1,30,96,2019-10-27,18,2019-11-10
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,112,,,,
14,up,Eminem,Berzerk,14,8,110,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,6,120,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),17,6,119,,,,
17,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,17,1,,,,
18,down,Nicki Minaj,Starships,12,5,102,,,,
19,up,Drake,God's Plan,22,13,104,,,,
20,up,Drake,Too Good (feat. Rihanna),23,8,109,,,,
21,up,Drake,In My Feelings,24,10,121,,,,
22,up,Tesher,Jalebi Baby,26,3,44,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,10,119,,,,
24,up,G-Eazy & Halsey,Him & I,28,7,118,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,4,115,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,17,10,,,,
27,up,Y2K & bbno$,Lalala,29,2,112,,,,
28,up,Eminem,Not Afraid,30,12,104,,,,
29,down,Tameem Youness,تراك الموسم,8,5,6,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,9,57,,,,
31,-,24kGoldn & LAY,Dawn to Dusk,-,31,1,,,,
32,up,DJ-MK,وناسه,32,1,77,,,,
33,up,G-Eazy & Kehlani,Good Life,33,13,119,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,34,2,,,,
35,-,Shahyn,Ma 3Alena,-,24,10,,,,
36,down,Eminem,Survival,34,11,110,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,36,5,87,35,2019-10-06,2,2019-10-13
38,down,CJ,Whoopty (Instrumental),21,21,8,,,,
39,down,Flo Rida,Whistle,37,10,115,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,14,107,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),41,11,114,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,16,114,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,10,109,,,,
44,-,Гио ПиКа,Фонтанчик с дельфином,-,21,1,,,,
45,down,Kanye West,Praise God,13,13,5,,,,
46,up,Wegz,El-Ghasala,78,3,71,,,,
47,-,Saweetie,Best Friend (feat. Doja Cat),-,28,18,35,2021-01-17,35,2021-01-17
48,down,Ahmed Mekky,Aghla Men Al Yaqout,20,3,111,,,,
49,-,Conc3ept & Th3Zizou,Temper,-,49,1,,,,
50,down,Flo Rida,I Cry,44,14,111,,,,
51,up,Polo G & Lil Wayne,GANG GANG,93,3,40,,,,
52,up,Shahyn,Siri,77,4,26,,,,
53,up,Post Malone,Hollywood's Bleeding,89,9,17,100,2019-10-06,100,2019-10-06
54,down,Post Malone,Wow.,45,12,103,,,,
55,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,16,107,,,,
56,down,Fetty Wap,Trap Queen,47,24,104,,,,
57,down,Maître Gims,Bella,48,11,90,,,,
58,down,Nicki Minaj,Anaconda,49,42,41,,,,
59,down,Drake,In My Feelings,51,14,95,,,,
60,-,Saweetie,Best Friend (feat. Doja Cat),-,28,5,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,10,42,26,2019-10-06,26,2019-10-06
62,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,60,1,,,,
63,down,Eminem,River (feat. Ed Sheeran),53,11,88,,,,
64,-,Sonbol,El Rehla,-,64,1,,,,
65,-,24kGoldn & LAY,Dawn to Dusk(不眠不休),-,65,1,,,,
66,-,De Don,Old School (Beat),-,66,1,,,,
67,-,"Trueno, Randy & Bizarrap",JUNGLE,-,67,1,,,,
68,-,Mohamed Ramadan,Aladdin Lamp,-,5,14,,,,
69,-,Lil Zuzu,Fok,-,69,1,,,,
70,up,Cochise,POCKET ROCKET,90,70,2,,,,
71,-,"Ra را, MVSHVKL & UmKuBu",Rayeh 3L 2Uds,-,71,1,,,,
72,up,Jaytoven,Trust the Process,91,72,2,,,,
73,-,Hassan Shakosh,Habibty (feat. Yasmin Raeis),-,51,3,,,,
74,-,Ra را & UmKuBu,BaTalna,-,74,1,,,,
75,-,Kanye West,Feedback,-,47,1,,,,
76,-,Qaty & MSTRD,Hadybady,-,76,1,,,,
77,down,Travis Scott,SICKO MODE,55,11,66,48,2020-04-26,9,2020-05-03
78,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),57,4,29,,,,
79,-,Saucy Santana,Walk,-,79,1,,,,
80,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,17,,,,
81,-,Johnny Danger,WonderLand,-,81,1,,,,
82,down,Eminem,Beautiful Pain (feat. Sia),58,16,83,,,,
83,down,Lil Nas X,Old Town Road,59,9,75,,,,
84,-,Wegz & ElGrandeToto,Msh Khalsa,-,45,3,,,,
85,-,Lil Durk,AHHH HA,-,85,1,,,,
86,-,Snowman,This Maze,-,86,1,,,,
87,-,E Evil,Ya Wa3dy,-,84,1,,,,
88,-,50 Cent,9 Shots,-,88,1,,,,
89,-,Ice Cube,You Know How We Do It,-,62,1,,,,
90,down,LL Keif,Llkfl0,68,68,2,,,,
91,down,DBZ,Kimpembe,84,84,2,,,,
92,down,El Santiago,Beliver,73,73,2,,,,
93,-,Moscow,قداس,-,65,3,,,,
94,-,Ohana Bam,All Roads Lead Home,-,83,1,,,,
95,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),60,8,45,,,,
96,down,NerdOut,Hulk Smash,80,80,2,,,,
97,down,C. Henry,Motivation,81,81,2,,,,
98,down,Nicki Minaj & Lil Baby,Bussin,16,16,3,,,,
99,down,Ayo & Teo,Rolex,61,10,48,,,,
100,down,Post Malone,Better Now,62,19,48,,,,
