Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,133,60,2021-02-07,6,2021-04-04
2,down,Wegz,El Bakht,1,1,73,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,185,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,182,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,190,,,,
6,up,Wegz,دورك جي,7,1,69,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,188,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,185,,,,
9,up,Polo G & Lil Wayne,GANG GANG,10,3,105,,,,
10,-,Abyusif,Yom El Etnen,-,10,1,,,,
11,up,Kanye West,Follow God,12,1,103,96,2019-10-27,18,2019-11-10
12,up,Wegz,El-Ghasala,14,3,144,,,,
13,up,hazel & instrumental version,Hotline Bling (Billie Version),31,4,13,,,,
14,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),16,7,75,,,,
15,up,G-Eazy & Halsey,Him & I,18,7,191,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,19,5,158,35,2019-10-06,2,2019-10-13
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,192,,,,
18,down,(sic)boy,Miss You (feat. VERNON),11,11,2,,,,
19,up,Y2K & bbno$,Lalala,22,2,185,,,,
20,up,G-Eazy & Kehlani,Good Life,24,13,192,,,,
21,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,21,1,,,,
22,up,Tesher,Jalebi Baby,25,3,117,,,,
23,up,Flo Rida,Whistle,26,10,188,,,,
24,-,NLE Choppa,Slut Me Out,-,19,3,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,10,106,26,2019-10-06,26,2019-10-06
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,14,180,,,,
27,-,Molotof,Free,-,8,1,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),34,11,186,,,,
29,-,Hamo Osama Production,ظروف معنداني - في احساس ماليني,-,29,1,,,,
30,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",36,7,66,,,,
31,up,Flo Rida,I Cry,39,14,180,,,,
32,down,Travis Scott,SICKO MODE,23,11,119,48,2020-04-26,9,2020-05-03
33,down,Post Malone,rockstar (feat. 21 Savage),5,2,192,,,,
34,up,Post Malone,Wow.,42,12,169,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,16,171,,,,
36,up,IcyDaRabbit,Somebody To Hold (feat. UNDFTDJAY & W4RP),79,36,2,,,,
37,up,Maître Gims,Bella,45,11,145,,,,
38,up,Fetty Wap,Trap Queen,47,24,166,,,,
39,up,Luciano,SUVs,80,39,2,,,,
40,up,Drake,In My Feelings,51,14,147,,,,
41,up,SeLTa,Bekya,81,41,2,,,,
42,-,Kanye West,Good Morning,-,42,5,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),54,5,84,100,2020-03-01,7,2020-04-26
44,-,Wegz,سكرتي,-,16,6,,,,
45,-,3ab3az,الخلطه - El Khalta,-,45,1,,,,
46,up,Lil Nas X,Old Town Road,56,9,121,,,,
47,up,Travis Scott,goosebumps,57,11,79,,,,
48,-,Steddy Milly,Love Alarm,-,27,1,,,,
49,up,Eminem,Believe,85,49,2,,,,
50,-,"Saweetie, YG & Tyga",BIRTHDAY,-,37,1,,,,
51,-,R Peels,Optimistic,-,51,1,,,,
52,up,KSI & Lil Wayne,Lose,59,1,38,,,,
53,-,Dough Major,Zvangamuchiita,-,53,1,,,,
54,-,Travis Scott,BUTTERFLY EFFECT,-,32,16,,,,
55,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,106,,,,
56,-,Farooc,Pharaoh,-,14,2,,,,
57,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),65,8,83,,,,
58,up,Ayo & Teo,Rolex,72,10,87,,,,
59,down,Imran Khan,Satisfya,53,9,37,98,2020-11-15,98,2020-11-15
60,down,French Montana,Unforgettable (feat. Swae Lee),27,16,83,,,,
61,down,King Von,Think I'm A Hoe,41,41,2,,,,
62,up,Wegz,اللقطة,74,16,12,,,,
63,down,King Von,Act Up,44,44,2,,,,
64,down,King Von & Tee Grizzley,Heartless,48,48,2,,,,
65,down,Madcon,Beggin (Original Version),63,13,25,,,,
66,down,King Von,Pressure,49,49,2,,,,
67,down,King Von & Polo G,Phil Jackson,52,52,2,,,,
68,down,King Von,HitMan,55,55,2,,,,
69,down,King Von,Real Oppy (feat. G Herbo),58,58,2,,,,
70,down,Lil Durk,All My Life (feat. J. Cole),60,60,2,,,,
71,up,Future,Mask Off,73,14,49,,,,
72,up,Wegz,واحد وعشرين,75,7,29,,,,
73,-,Isak Roen & Key Kelly,Vampire Heart,-,15,1,,,,
74,up,Post Malone,Better Now,82,19,74,,,,
75,up,Flo Rida,My House,83,35,87,,,,
76,-,Flo Rida,Good Feeling,-,40,80,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,36,,,,
78,-,Fugees,Killing Me Softly With His Song,-,21,6,,,,
79,-,LMRT,Open Your Mind,-,79,1,,,,
80,down,Drake,Passionfruit,76,19,14,,,,
81,up,Imran Khan,Satisfya,91,81,2,,,,
82,down,City Girls,Twerkulator,28,5,28,,,,
83,down,Drake,God's Plan,38,13,150,,,,
84,-,Tameem Youness,تراك الموسم,-,5,20,,,,
85,-,Sickick,Intro (Infected),-,10,17,,,,
86,down,Tyga,Ice Cream Man,21,21,2,,,,
87,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,39,9,,,,
88,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,77,77,2,,,,
89,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,152,,,,
90,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),78,78,2,72,2019-11-03,72,2019-11-03
91,down,Kendrick Lamar,Money Trees (feat. Jay Rock),50,16,8,,,,
92,down,Lege-Cy,Arafa,66,13,7,,,,
93,down,"R3D, Shabjdeed, Daboor, Ramadan & Al Nather",Ramadan,69,62,4,,,,
94,down,savemesamudio,Twirling,15,15,2,,,,
95,down,ElGrandeToto,Comforter (feat. Ayra Starr),71,71,2,,,,
