Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,100,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,210,,,,
3,up,Masked Wolf,Astronaut In The Ocean,12,1,160,60,2021-02-07,6,2021-04-04
4,-,Nicki Minaj,Big Foot,-,4,1,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,216,,,,
6,down,Wegz,دورك جي,4,1,95,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,215,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),6,2,217,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,212,,,,
10,-,Yung Filly,Grey,-,10,1,,,,
11,down,Kanye West,Follow God,8,1,130,96,2019-10-27,18,2019-11-10
12,-,elboel,Drive Forever (Drill Remix),-,12,1,,,,
13,down,Wegz,El-Ghasala,9,3,168,,,,
14,-,Wegz,Manhos,-,14,8,,,,
15,down,G-Eazy & Halsey,Him & I,10,7,218,,,,
16,up,Megan Thee Stallion,HISS,64,16,2,,,,
17,up,Megan Thee Stallion,HISS,65,17,2,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,13,5,185,35,2019-10-06,2,2019-10-13
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,10,219,,,,
20,down,Tesher,Jalebi Baby,15,3,144,,,,
21,down,Y2K & bbno$,Lalala,16,2,212,,,,
22,down,G-Eazy & Kehlani,Good Life,17,13,219,,,,
23,down,Flo Rida,Whistle,18,10,215,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,10,133,26,2019-10-06,26,2019-10-06
25,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",20,7,91,,,,
26,up,Wegz,باظت,32,7,52,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,14,207,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),23,11,213,,,,
29,down,Travis Scott,SICKO MODE,24,11,146,48,2020-04-26,9,2020-05-03
30,down,Flo Rida,I Cry,27,14,207,,,,
31,down,Maître Gims,Bella,28,11,172,,,,
32,down,Post Malone,Wow.,29,12,196,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,16,197,,,,
34,down,Fetty Wap,Trap Queen,31,24,192,,,,
35,-,Lege-Cy,Fel Galeed,-,35,1,,,,
36,down,Drake,In My Feelings,33,14,172,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),34,16,108,,,,
38,down,Wegz,واحد وعشرين,37,7,55,,,,
39,-,Jack Harlow,Lovin On Me,-,14,7,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),39,5,109,100,2020-03-01,7,2020-04-26
41,up,Lil Nas X,Old Town Road,41,9,146,,,,
42,up,Travis Scott,goosebumps,42,11,104,,,,
43,up,Imran Khan,Satisfya,43,9,62,98,2020-11-15,98,2020-11-15
44,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],44,4,189,,,,
45,down,Dark Boy,Gangsta Track (Slowed Version),35,35,2,,,,
46,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),48,8,108,,,,
47,down,Creepy Nuts,Bling-Bang-Bang-Born,38,27,2,,,,
48,up,Ayo & Teo,Rolex,49,10,112,,,,
49,-,Kanye West,Runaway (feat. Pusha T),-,44,9,,,,
50,up,Future,Mask Off,50,14,74,,,,
51,up,Wegz,سكرتي,51,16,28,,,,
52,up,Post Malone,Better Now,52,19,96,,,,
53,-,BLADELXRD,Drive Forever,-,53,1,,,,
54,down,Flo Rida,My House,53,35,107,,,,
55,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,55,1,,,,
56,-,sunxxxet,Zayn Malik (Summer Version),-,56,1,,,,
57,up,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),62,57,2,,,,
58,up,BONES,AirplaneMode,63,54,9,,,,
59,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,29,4,,,,
60,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),66,12,5,,,,
61,-,Ark Woods,First Flight To Mars,-,61,1,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,11,51,,,,
63,down,Playboi Carti,Sky,59,59,6,,,,
64,-,SXMPRA & Jasiah,SMOKE,-,54,1,,,,
65,-,Byz,Do You Wanna Fuck,-,59,1,,,,
66,-,Dystinct,Ya La Laa,-,62,1,,,,
67,down,Flo Rida,Good Feeling,55,40,93,,,,
68,-,Nayzy,The Porsche 992 RSTT (2023 Remastered Version),-,67,1,,,,
69,down,Joyner Lucas & Lil Baby,Ramen & OJ,46,46,6,,,,
