Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,38,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,87,,,,
3,down,Eminem,The Monster (feat. Rihanna),2,1,98,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),4,2,97,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,95,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,93,,,,
7,down,Polo G & Lil Wayne,GANG GANG,5,3,19,,,,
8,up,Drake,Hotline Bling,15,2,95,,,,
9,up,Eminem,Rap God,9,2,98,,,,
10,up,Ahmed Mekky,Aghla Men Al Yaqout,19,3,91,,,,
11,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,91,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,92,,,,
13,-,Lil Loaded,Avatar (feat. King Von),-,13,1,,,,
14,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,1,,,,
15,down,Eminem,Berzerk,12,8,88,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,98,,,,
17,down,Mohamed Ramadan & GIMS,Ya Habibi,14,1,53,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),16,6,97,,,,
19,down,Kanye West,Stronger,17,17,5,,,,
20,up,Tesher,Jalebi Baby,32,3,23,,,,
21,up,Drake,Too Good (feat. Rihanna),22,8,87,,,,
22,up,Drake,In My Feelings,23,10,99,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,97,,,,
24,up,Kanye West,Follow God,25,1,9,96,2019-10-27,18,2019-11-10
25,up,Nicki Minaj,Starships,86,5,81,,,,
26,up,Y2K & bbno$,Lalala,27,2,90,,,,
27,up,BigSam,Wasi,65,13,6,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,9,35,,,,
29,up,DJ-MK,وناسه,34,1,55,,,,
30,up,Pop Smoke,Invincible,73,30,6,,,,
31,down,Wegz,Afareet El Asphalt,11,10,7,,,,
32,up,Eminem,Not Afraid,35,12,82,,,,
33,up,G-Eazy & Kehlani,Good Life,36,13,97,,,,
34,-,Travis Scott,SICKO MODE,-,11,48,48,2020-04-26,9,2020-05-03
35,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],30,4,93,,,,
36,up,Eminem,Survival,38,11,88,,,,
37,-,PNGWNG,Ts2alish,-,37,1,,,,
38,down,G-Eazy & Halsey,Him & I,26,7,97,,,,
39,-,داود,ليفل-اب,-,39,1,,,,
40,-,Timbaland,"Bounce (feat. Missy Elliot, Justin Timberlake & Dr. Dre)",-,40,1,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,14,85,,,,
42,-,داود,ميدو,-,42,1,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),45,11,92,,,,
44,up,Flo Rida,Whistle,47,10,93,,,,
45,up,Busta Rhymes,Break Ya Neck,83,45,2,,,,
46,-,ralph,Selfish,-,46,1,,,,
47,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,16,92,,,,
48,-,Stefflon Don & Ms Banks,Dip,-,48,1,,,,
49,up,"The Weeknd, Kendrick Lamar",Pray For Me,49,10,87,,,,
50,-,Abyusif,7Rb,-,50,2,,,,
51,-,Lege-Cy,Alo,-,8,4,,,,
52,-,Abyusif,SWLGN,-,52,1,,,,
53,-,Imran Khan,Satisfya,-,9,14,98,2020-11-15,98,2020-11-15
54,down,Flo Rida,I Cry,50,14,89,,,,
55,-,dioronabeat,Положение (2 Remix),-,44,1,,,,
56,-,42 Dugg,Maybach (feat. Future),-,8,8,,,,
57,down,Wegz,El-Ghasala,28,3,49,,,,
58,-,50 Cent,In Da Club,-,20,10,,,,
59,up,Jasper Faime,New York Girl,84,59,3,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,51,5,70,35,2019-10-06,2,2019-10-13
61,down,EL Waili & Zaid Khaled,Rakeek,39,39,2,,,,
62,up,Drake,Nonstop,87,19,10,,,,
63,-,Lecrae & Andy Mineo,Coming in Hot,-,44,5,,,,
64,-,Lil Baby & Gunna,Drip Too Hard,-,35,7,,,,
65,-,Eko Fresh & Umut Timur,Günaydin,-,65,1,,,,
66,-,Pop Smoke,Element,-,26,7,,,,
67,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,12,,,,
68,-,Quay Dash,Decline Him,-,68,1,,,,
69,-,Jack Harlow,Whats Poppin,-,40,7,76,2020-03-22,37,2020-04-19
70,-,DC Music_Love,Breakthrough,-,70,1,,,,
71,-,Sage the Gemini,Good Thing (feat. Nick Jonas),-,71,1,,,,
72,-,Nas,Nas is Good,-,72,1,,,,
73,-,DC Music_Love,First Class,-,73,1,,,,
74,-,Wegz & LZHYMR,Asyad Elsoot,-,9,12,,,,
75,down,Future,Mask Off,29,14,25,,,,
76,-,Saweetie,Best Friend (feat. Doja Cat),-,28,12,35,2021-01-17,35,2021-01-17
77,down,Drake,God's Plan,21,13,86,,,,
78,-,Marwan Pablo & Molotof,Geb Felos,-,28,3,,,,
79,-,BENU,Dolce and Gabanna,-,79,1,,,,
80,-,BENU,La Calin,-,80,1,,,,
81,-,BENU,Drive Forever,-,81,1,,,,
82,down,Madcon,Beggin (Original Version),31,13,15,,,,
83,-,BENU,Spaceship Carti,-,83,1,,,,
84,-,Kyle Exum,Bassthoven (feat. shawn wasabi),-,51,1,,,,
85,down,Post Malone,Wow.,53,12,82,,,,
86,down,Going Up,For Love,75,75,2,,,,
87,down,Going Up,Beautiful Lady,76,76,2,,,,
88,up,Jackboy,You Can Go (Na Na Na),89,88,2,,,,
89,up,Jackboy,Where I'm From,90,89,2,,,,
90,up,Young Nudy,Green Bean,91,90,2,,,,
91,up,Playboi Carti,M3tamorphosis (feat. Kid Cudi),92,71,2,,,,
92,-,Lil Baby & Lil Durk,Still Hood,-,75,1,,,,
93,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,8,78,2020-08-16,3,2020-08-23
94,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,87,1,,,,
95,down,Zaid Khaled & EL Waili,Lame,7,7,3,,,,
96,down,Busta Rhymes,Touch It (Remix),81,33,4,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,16,86,,,,
98,down,Fetty Wap,Trap Queen,55,24,84,,,,
99,down,Sada Baby,Little While (feat. Big Sean & Hit-Boy),52,40,3,,,,
100,down,Nicki Minaj,Anaconda,56,42,24,,,,
