Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,112,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,52,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,101,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,104,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),5,2,111,,,,
6,up,Drake,Hotline Bling,6,2,109,,,,
7,up,Ahmed Mekky,Aghla Men Al Yaqout,8,3,105,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,109,,,,
9,-,Dave East,Night Shift (feat. Lil Baby),-,9,1,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,107,,,,
11,up,Eminem,Rap God,11,2,112,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,104,,,,
13,up,Tesher,Jalebi Baby,13,3,36,,,,
14,-,Mohamed Ramadan & GIMS,Ya Habibi,-,1,66,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],68,4,107,,,,
16,down,Silentó,Watch Me (Whip / Nae Nae),15,6,111,,,,
17,down,Kanye West,Follow God,16,1,22,96,2019-10-27,18,2019-11-10
18,up,Polo G & Lil Wayne,GANG GANG,26,3,32,,,,
19,up,Drake,Too Good (feat. Rihanna),19,8,101,,,,
20,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,10,101,,,,
21,down,Drake,In My Feelings,20,10,113,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,10,34,26,2019-10-06,26,2019-10-06
23,-,Shahyn,Siri,-,4,18,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,10,111,,,,
25,down,Wegz,El-Ghasala,23,3,63,,,,
26,down,G-Eazy & Halsey,Him & I,24,7,110,,,,
27,-,Mew Suppasit,Season of You,-,5,2,,,,
28,down,Y2K & bbno$,Lalala,27,2,104,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,9,49,,,,
30,up,DJ-MK,وناسه,31,1,69,,,,
31,up,G-Eazy & Kehlani,Good Life,32,13,111,,,,
32,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,32,1,,,,
33,down,Eminem,Not Afraid,29,12,96,,,,
34,up,Eminem,Survival,34,11,102,,,,
35,-,50 Cent,P.I.M.P.,-,32,7,,,,
36,-,Dabbour,Amal 2 (feat. Abyusif),-,36,1,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,14,99,,,,
38,-,Balti,Ya Lili (feat. Hamouda),-,30,8,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),39,11,106,,,,
40,up,Flo Rida,Whistle,41,10,107,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,16,106,,,,
42,down,Marwan Pablo,Free,38,15,18,,,,
43,up,Flo Rida,I Cry,47,14,103,,,,
44,up,Eminem,Berzerk,48,8,102,,,,
45,-,Wegz & ElGrandeToto,Msh Khalsa,-,45,1,,,,
46,up,Post Malone,Wow.,49,12,95,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,16,99,,,,
48,up,Fetty Wap,Trap Queen,51,24,96,,,,
49,up,Nicki Minaj,Anaconda,52,42,33,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,7,14,,,,
51,up,Drake,In My Feelings,53,14,87,,,,
52,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),30,4,21,,,,
53,up,Maître Gims,Bella,54,11,82,,,,
54,-,Drake,Wants and Needs (feat. Lil Baby),-,35,3,90,2021-03-07,3,2021-03-14
55,down,Nicki Minaj,Starships,44,5,94,,,,
56,down,Eminem,River (feat. Ed Sheeran),55,11,80,,,,
57,down,Travis Scott,SICKO MODE,56,11,58,48,2020-04-26,9,2020-05-03
58,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,112,,,,
59,down,HFY Spazz,Micheal Jackson,35,35,2,,,,
60,down,Eminem,Beautiful Pain (feat. Sia),58,16,76,,,,
61,down,Lil Nas X,Old Town Road,59,9,68,,,,
62,up,Kanye West,Stronger,85,17,14,,,,
63,-,Mew Suppasit,Season of You (Winter Version),-,38,1,,,,
64,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),61,14,72,,,,
65,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),62,8,38,,,,
66,-,Night Lovell,Dark Light,-,66,1,,,,
67,down,Ayo & Teo,Rolex,63,10,42,,,,
68,down,Post Malone,Better Now,65,19,43,,,,
69,-,Wegz & L5VAV,خد و هات,-,30,3,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),67,16,51,,,,
71,-,DJ Yofa,كيفي كده - ويجز - ريمكس شعبي,-,71,1,,,,
72,-,Lil Baby,Sum 2 Prove,-,14,3,50,2020-01-19,50,2020-01-19
73,-,Sueco the Child,fast,-,73,1,,,,
74,down,Travis Scott,goosebumps,69,11,36,,,,
75,-,Madcon,Beggin (Original Version),-,13,20,,,,
76,-,Muhab,Dede (Freestyle),-,11,1,,,,
77,-,BONES & Lyson,Ballerina,-,77,1,,,,
78,up,Drake,God's Plan,81,13,96,,,,
79,down,My Moment Paradise,Lisa-Money Lofi,25,25,2,,,,
80,down,Flo Rida,My House,71,35,65,,,,
81,-,Lil Baba,MA YORAM (feat. Abyusif),-,42,3,,,,
82,down,Flo Rida,Good Feeling,72,40,63,,,,
83,up,Rilès,YA HABIBI YA,89,54,2,,,,
84,up,adam nabeel,بحر خوف,90,84,2,,,,
85,up,kidolitx & poofi.,Aesthetic,91,85,2,,,,
86,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",37,22,49,,,,
87,-,MO - مو,EGO (feat. shehab),-,87,1,,,,
88,down,Drake,The Motto (Bonus Track) [feat. Lil Wayne],73,56,18,,,,
89,down,Grimlxck,Casino,82,82,2,,,,
90,down,Shahyn,Ma 3Alena,42,24,8,,,,
91,down,Kanye West,Runaway (feat. Pusha T),83,44,5,,,,
92,-,Summer Cem,Tamam Tamam,-,49,1,,,,
93,down,El Sawareekh,قلبك بحر مالح,33,12,19,,,,
94,-,Moreart,Я буду ебать (feat. IHI),-,20,3,,,,
