Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,88,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,148,60,2021-02-07,6,2021-04-04
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,198,,,,
4,down,Ahmed Mekky,Aghla Men Al Yaqout,3,3,195,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,204,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,203,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),7,2,205,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,200,,,,
9,up,G-Eazy & Halsey,Him & I,13,7,206,,,,
10,down,Polo G & Lil Wayne,GANG GANG,9,3,118,,,,
11,-,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],-,11,1,,,,
12,down,Kanye West,Follow God,11,1,118,96,2019-10-27,18,2019-11-10
13,down,Wegz,El-Ghasala,12,3,157,,,,
14,-,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),-,7,87,,,,
15,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",30,7,79,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,14,5,173,35,2019-10-06,2,2019-10-13
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,10,207,,,,
18,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,18,1,,,,
19,down,Tesher,Jalebi Baby,17,3,132,,,,
20,down,Y2K & bbno$,Lalala,19,2,200,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),44,16,96,,,,
22,up,Megan Thee Stallion,Cobra,35,22,2,,,,
23,down,G-Eazy & Kehlani,Good Life,20,13,207,,,,
24,down,Doja Cat,Paint The Town Red,10,9,7,,,,
25,down,Flo Rida,Whistle,21,10,203,,,,
26,up,Wegz,واحد وعشرين,45,7,44,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,10,121,26,2019-10-06,26,2019-10-06
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,14,195,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),27,11,201,,,,
30,down,Travis Scott,SICKO MODE,22,11,134,48,2020-04-26,9,2020-05-03
31,up,Flo Rida,I Cry,31,14,195,,,,
32,down,Wegz,دورك جي,4,1,83,,,,
33,down,Maître Gims,Bella,32,11,160,,,,
34,down,Post Malone,Wow.,33,12,184,,,,
35,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,16,185,,,,
36,up,Fetty Wap,Trap Queen,37,24,180,,,,
37,up,Drake,In My Feelings,38,14,160,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),40,5,97,100,2020-03-01,7,2020-04-26
39,up,Lil Nas X,Old Town Road,41,9,134,,,,
40,up,Travis Scott,goosebumps,42,11,92,,,,
41,up,KSI & Lil Wayne,Lose,43,1,51,,,,
42,-,Wegz,مش هقولك بيبي,-,42,3,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],46,4,177,,,,
44,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),47,8,96,,,,
45,up,Ayo & Teo,Rolex,48,10,100,,,,
46,up,Imran Khan,Satisfya,50,9,50,98,2020-11-15,98,2020-11-15
47,up,Future,Mask Off,52,14,62,,,,
48,-,NLE Choppa,CMON FREESTYLE,-,48,1,,,,
49,up,Wegz,سكرتي,53,16,16,,,,
50,-,Shehab,Justin Bieber,-,50,1,,,,
51,up,Post Malone,Better Now,54,19,84,,,,
52,up,Flo Rida,My House,55,35,96,,,,
53,-,Haneen,El Huerfanito,-,53,1,,,,
54,down,Wegz,Afareet El Asphalt,36,10,31,,,,
55,-,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],-,55,1,,,,
56,-,Wegz,اللقطة,-,16,16,,,,
57,-,Wegz,باظت,-,7,48,,,,
58,down,Esx_UmuT,Sekret Et Mia (Drill Remix),29,29,5,,,,
59,-,Ahmed Santa,Ahmed Santa,-,38,4,,,,
60,-,Wegz & LZHYMR,Asyad Elsoot,-,9,21,,,,
61,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,61,1,,,,
62,-,Ирина Кайратовна,Чина,-,62,1,,,,
63,-,Wegz,علي بابا,-,14,7,,,,
64,-,Wegz,اي تي ام,-,34,5,,,,
65,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,154,,,,
66,down,Marwan Pablo & Molotof,Geb Felos,28,28,9,,,,
67,-,Kanye West,Runaway (feat. Pusha T),-,44,6,,,,
68,-,50 Cent,Disco Inferno,-,26,4,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,69,1,,,,
70,down,Flo Rida,Good Feeling,58,40,84,,,,
71,-,Fly Life Don,1st of Tha Month,-,22,1,,,,
72,down,Megan Thee Stallion,Cobra,16,16,2,,,,
73,down,Drake,IDGAF (feat. Yeat),68,68,2,,,,
74,down,Karim Osama,Tayara Warak (feat. Omar Matter),69,69,2,,,,
75,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),62,8,9,,,,
76,-,Jack Harlow,Lovin On Me,-,14,1,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,11,40,,,,
78,down,DJ Khaled,Nas Album Done (feat. Nas),61,61,2,,,,
