Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,4,1,117,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,177,60,2021-02-07,6,2021-04-04
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,233,,,,
4,-,Central Cee & Lil Baby,BAND4BAND,-,4,1,,,,
5,up,Wegz,دورك جي,5,1,112,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,232,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),7,2,234,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,229,,,,
9,down,Macklemore,HIND'S HALL,2,1,4,,,,
10,up,Polo G & Lil Wayne,GANG GANG,28,3,143,,,,
11,down,Kanye West,Follow God,9,1,147,96,2019-10-27,18,2019-11-10
12,down,Wegz,El-Ghasala,10,3,185,,,,
13,down,G-Eazy & Halsey,Him & I,11,7,235,,,,
14,up,Travis Scott,FE!N,57,14,9,,,,
15,down,Travis Scott,HIGHEST IN THE ROOM,12,5,202,35,2019-10-06,2,2019-10-13
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,10,236,,,,
17,up,Ahmed El Mahalawy,بنت الحلال قلبي (مصري ، نادر ، دولسي),65,17,2,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),72,15,43,,,,
19,down,Tesher,Jalebi Baby,14,3,161,,,,
20,up,Ahmed El Mahalawy,"دراويش (مصري , نادر , محلاوي)",67,20,2,,,,
21,down,Y2K & bbno$,Lalala,15,2,229,,,,
22,down,G-Eazy & Kehlani,Good Life,16,13,236,,,,
23,-,The Black Eyed Peas,Pump It,-,17,15,,,,
24,down,Flo Rida,Whistle,19,10,232,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,10,150,26,2019-10-06,26,2019-10-06
26,down,Flo Rida,Wild Ones (feat. Sia),21,11,230,,,,
27,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",22,7,108,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,14,224,,,,
29,down,Travis Scott,SICKO MODE,24,11,163,48,2020-04-26,9,2020-05-03
30,down,Flo Rida,I Cry,25,14,224,,,,
31,down,Maître Gims,Bella,26,11,189,,,,
32,-,hazel & instrumental version,Hotline Bling (Billie Version),-,4,22,,,,
33,down,Post Malone,Wow.,27,12,213,,,,
34,down,Drake,Family Matters,31,31,2,,,,
35,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,16,214,,,,
36,up,Drake,Family Matters,53,36,2,,,,
37,-,AHICHU,Tourner Dans Le Vide (DRILL REMIX),-,37,1,,,,
38,down,Drake,In My Feelings,30,14,189,,,,
39,down,Fetty Wap,Trap Queen,32,24,209,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),33,16,125,,,,
41,down,Travis Scott,goosebumps,35,11,121,,,,
42,-,Özkan Meydan,Yarınlara Güleceğiz,-,30,8,,,,
43,down,Wegz,واحد وعشرين,36,7,72,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),38,5,126,100,2020-03-01,7,2020-04-26
45,down,Lil Nas X,Old Town Road,40,9,163,,,,
46,up,Future & Metro Boomin,Like That,80,21,5,,,,
47,down,Imran Khan,Satisfya,41,9,79,98,2020-11-15,98,2020-11-15
48,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],43,4,206,,,,
49,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),44,8,125,,,,
50,down,Ayo & Teo,Rolex,45,10,129,,,,
51,down,BigSam,حارتي,17,17,2,,,,
52,down,Wegz,باظت,48,7,67,,,,
53,-,Orange,مغطي عالكل (اورنچ - احمد سعد),-,32,1,,,,
54,down,Future,Mask Off,50,14,91,,,,
55,-,Eminem,Houdini,-,3,1,,,,
56,down,Wegz,اللقطة,51,16,41,,,,
57,down,Wegz,سكرتي,52,16,44,,,,
58,-,Shahyn,Ma 3Alena,-,24,22,,,,
59,down,Post Malone,Better Now,54,19,111,,,,
60,up,Dafencii,ركشة,73,60,2,,,,
61,-,Haneen,El Dia Feliz,-,61,1,,,,
62,-,Ak - Proudction,انتي الحياه - محمد الشرنوبي,-,33,6,,,,
63,up,Kendrick Lamar,HUMBLE.,63,21,6,,,,
64,-,Travis Scott,YOSEMITE,-,64,1,,,,
65,-,Abyusif,Akhouya,-,65,2,,,,
66,up,Darkrose,Love Is Beautifully Painful (Ghost Duet Version),74,66,2,,,,
67,down,Flo Rida,My House,58,35,121,,,,
68,-,Youssef Rousse - يوسف روسي,T3ala Hena - تعاله هنا,-,39,1,,,,
69,down,Khaled L’artiste,Sa7bi,66,66,2,,,,
70,-,Tyris White,Trak,-,62,1,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,11,63,,,,
