Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,43,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,96,,,,
3,down,Eminem,The Monster (feat. Rihanna),2,1,103,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,92,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),5,2,102,,,,
6,up,Travis Scott,HIGHEST IN THE ROOM,94,5,75,35,2019-10-06,2,2019-10-13
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,7,6,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,2,100,,,,
9,up,Shahyn,Siri,51,4,12,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,98,,,,
11,up,Ahmed Mekky,Aghla Men Al Yaqout,13,3,96,,,,
12,up,Polo G & Lil Wayne,GANG GANG,43,3,24,,,,
13,down,Mohamed Ramadan & GIMS,Ya Habibi,9,1,58,,,,
14,up,Eminem,Rap God,14,2,103,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,6,103,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),17,6,102,,,,
17,-,MC ORSEN,Incoming,-,17,1,,,,
18,-,ScHoolboy Q,Man of the Year,-,18,1,,,,
19,-,Sainte,Stylin',-,19,1,,,,
20,up,Drake,Too Good (feat. Rihanna),21,8,92,,,,
21,-,Snoop Dogg,Who Am I (What's My Name)?,-,21,1,,,,
22,up,Drake,In My Feelings,23,10,104,,,,
23,-,Louis Culture,Burst (feat. Kambu),-,23,1,,,,
24,-,Travis Scott,SICKO MODE,-,11,50,48,2020-04-26,9,2020-05-03
25,-,DVRST,Close Eyes,-,17,1,,,,
26,down,Kanye West,Follow God,25,1,14,96,2019-10-27,18,2019-11-10
27,-,ralph,Back Seat,-,27,1,,,,
28,-,lausse the cat,A Cat's Demise (feat. The Young Wizard),-,28,1,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,10,102,,,,
30,-,Travis Scott,goosebumps,-,11,29,,,,
31,-,"Shehab, DJ Totti & Dabl De",Tattar,-,31,1,,,,
32,down,G-Eazy & Halsey,Him & I,30,7,101,,,,
33,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,6,6,3,,,,
34,-,KLV,Melouk,-,34,1,,,,
35,down,Wegz,El-Ghasala,33,3,54,,,,
36,down,Y2K & bbno$,Lalala,34,2,95,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,4,98,,,,
38,up,Mohammed Tarek,الشياكه دي (feat. Honda),60,29,4,,,,
39,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,7,15,65,2020-04-26,1,2020-05-03
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),36,9,40,,,,
41,down,DJ-MK,وناسه,39,1,60,,,,
42,-,CJ,Whoopty,-,13,17,51,2020-11-22,8,2021-01-24
43,down,Eminem,Not Afraid,40,12,87,,,,
44,down,G-Eazy & Kehlani,Good Life,42,13,102,,,,
45,up,Eminem,Survival,52,11,93,,,,
46,up,DC Music_Love,Psycho Love (feat. Mr#3Priddy),53,46,2,,,,
47,up,DC Music_Love,Show You Love (feat. Hurry Gift & Dzago),54,47,2,,,,
48,up,DC Music_Love,I Don't Mind (feat. Elsha),55,48,2,,,,
49,up,DC Music_Love,It's Gonna Be OK (feat. Ashleigh & Mr#3Priddy),56,49,2,,,,
50,up,DC Music_Love,40 Days In the Wilderness (feat. Dice Da Hoodkid),59,50,2,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,14,90,,,,
52,up,DC Music_Love,Be a Lil Kind (feat. Ashleigh),62,52,2,,,,
53,down,Mrgoldy,Drive Forever,19,19,2,,,,
54,-,Brian Lawt,Spaghetti,-,54,1,,,,
55,down,Captain Qubz,Cuban Nights,37,37,2,,,,
56,up,Jethro Beats,Lay Lay Lay,67,56,2,,,,
57,-,Travis Scott,STARGAZING,-,42,5,,,,
58,-,Shabjdeed & Al Nather,Ya Ali,-,58,1,,,,
59,-,Russ,"Psycho, Pt. 2",-,32,3,,,,
60,-,BigSam,Wasi,-,13,9,,,,
61,up,Flo Rida,Wild Ones (feat. Sia),70,11,97,,,,
62,-,City Girls,Twerkulator,-,5,9,,,,
63,-,Offset & Metro Boomin,Ric Flair Drip,-,53,3,,,,
64,down,Drake,Hotline Bling,7,2,100,,,,
65,-,Ayesha Erotica,Vacation Bible School,-,65,1,,,,
66,-,Dassy,Eshay,-,47,3,,,,
67,-,denzino & ayrtn,Combos,-,67,1,,,,
68,up,Flo Rida,Whistle,72,10,98,,,,
69,-,Dark - دارك,Leaving Earth,-,69,1,,,,
70,-,Tech N9ne,Hood Go Crazy (feat. 2 Chainz & B.o.B),-,70,1,,,,
71,-,Travis Scott,5% TINT,-,49,3,,,,
72,-,Marwa Loud,Bad boy,-,14,7,,,,
73,up,Pop Smoke,Invincible,89,32,17,,,,
74,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,36,3,,,,
75,down,Drake,God's Plan,28,13,90,,,,
76,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,5,,,,
77,-,Lil Wayne,Mirror (feat. Bruno Mars),-,70,1,,,,
78,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),85,16,97,,,,
79,up,Cuddlesworth & Mitch Uta,Love Nwantiti,88,79,2,,,,
80,up,"The Weeknd, Kendrick Lamar",Pray For Me,86,10,92,,,,
81,up,Flo Rida,I Cry,87,14,94,,,,
82,-,Tech N9ne & King Iso,I DON'T FIT (feat. Seuss Mace),-,82,1,,,,
83,up,Eminem,Berzerk,95,8,93,,,,
84,-,"Tech N9ne, Snow Tha Product & Russ",No See Umz,-,84,1,,,,
85,-,"Stevie Stone, Tech N9ne & Mystikal",Rain Dance (feat. Tech N9ne & Mystikal),-,85,1,,,,
86,-,Eminem,Stan (feat. Dido),-,60,3,,,,
87,-,Lejdi Zgaga & Kardi D,Versace,-,87,1,,,,
88,down,Nicki Minaj,Starships,29,5,86,,,,
89,down,bbno$,edamame (feat. Rich Brian),8,8,2,,,,
90,down,Fort Minor,Remember The Name (Amended Version),71,18,5,,,,
91,down,Juice WRLD,Lucid Dreams,11,10,17,7,2019-12-15,7,2019-12-15
92,down,Kid Cudi,Day 'n' Nite (Nightmare),18,18,2,,,,
93,down,Drake,Controlla,38,38,15,,,,
94,-,Khia,"My Neck, My Back (Lick It) [Street/Club Version]",-,79,1,,,,
95,down,Iggy Azalea,Mo Bounce (Deadly Zoo Remix),90,90,2,,,,
96,down,Iggy Azalea,Mo Bounce,91,91,2,,,,
97,down,Leland Smith,"You, God, And My Music",44,44,2,,,,
98,down,Mohamed Ramadan,Ana El Batal,77,23,5,,,,
99,down,Tesher,Jalebi Baby,22,3,27,,,,
100,down,Roddy Ricch,The Box,41,19,21,91,2019-12-08,2,2020-02-16
