Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,30,,,,
2,down,Eminem,The Monster (feat. Rihanna),1,1,33,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,22,,,,
4,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,4,1,52,2020-04-12,48,2020-04-19
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,32,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,32,,,,
7,-,Olly Anna,Make Me Wanna Clap,-,7,1,,,,
8,up,Ahmed Mekky,Aghla Men Al Yaqout,17,3,33,,,,
9,down,Eminem,Rap God,6,2,33,,,,
10,-,Wegz,Atm,-,10,1,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),4,2,34,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,34,,,,
13,down,Eminem,Berzerk,11,8,25,,,,
14,up,Y2K & bbno$,Lalala,73,2,32,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,33,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),31,11,32,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),14,6,34,,,,
18,-,J. Cole,Power Trip (feat. Miguel),-,18,1,,,,
19,up,Beyoncé,BLACK PARADE,28,19,2,78,2020-06-28,78,2020-06-28
20,down,Drake,Too Good (feat. Rihanna),19,8,22,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,32,,,,
22,up,Lil Baby & 42 Dugg,We Paid,80,22,2,90,2020-05-10,19,2020-07-05
23,down,Drake,In My Feelings,21,10,34,,,,
24,up,"Mike WiLL Made-It, Vince Staples & Ludwig Göransson",Ice Cold (Final Round),48,24,2,,,,
25,down,G-Eazy & Halsey,Him & I,23,7,32,,,,
26,-,Hesham Raptor & Wegz,Batalo Fake,-,26,1,,,,
27,up,Nicki Minaj,Starships,29,5,22,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,64,5,23,35,2019-10-06,2,2019-10-13
29,down,Eminem,Not Afraid,24,12,19,,,,
30,down,G-Eazy & Kehlani,Good Life,26,13,34,,,,
31,-,Hesham Raptor,Bahzar M3ak,-,31,1,,,,
32,down,Eminem,Survival,30,11,25,,,,
33,up,Batawi,FREE GAME (Freestyle),86,33,2,,,,
34,-,JAY-Z,Renegade (feat. Eminem),-,34,1,,,,
35,up,Post Malone,Better Now,87,19,14,,,,
36,down,Post Malone,Wow.,25,12,27,,,,
37,-,Juice WRLD,Legends,-,37,3,42,2019-12-15,42,2019-12-15
38,down,Flo Rida,Whistle,34,14,33,,,,
39,-,JONY & HammAli & Navai,Без тебя я не я,-,20,1,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,16,33,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,10,6,26,2019-10-06,26,2019-10-06
42,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",38,12,32,,,,
43,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",18,18,2,,,,
44,-,Post Malone,Circles,-,8,18,2,2019-10-06,2,2019-10-06
45,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],7,4,30,,,,
46,down,Flo Rida,I Cry,39,14,33,,,,
47,down,Fetty Wap,Trap Queen,43,24,29,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,10,31,,,,
49,-,Eminem,Godzilla (feat. Juice WRLD),-,5,8,69,2020-01-26,38,2020-03-15
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,16,31,,,,
51,down,Drake,In My Feelings,47,14,28,,,,
52,down,6ix9ine & Nicki Minaj,TROLLZ,40,33,2,89,2020-06-14,4,2020-06-21
53,down,Mr. Probz,Waves,50,29,26,,,,
54,-,Mr. Probz,Nothing Really Matters,-,20,30,,,,
55,-,J. Cole,Snow on tha Bluff,-,55,1,100,2020-06-21,100,2020-06-21
56,down,Drake,Hotline Bling,51,2,33,,,,
57,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,7,79,2020-04-19,1,2020-07-05
58,down,Maître Gims,Bella,52,11,26,,,,
59,down,Eminem,River (feat. Ed Sheeran),54,11,25,,,,
60,-,Ahmed Basyoni,مبسلمش,-,56,1,,,,
61,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),41,14,22,,,,
62,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,75,7,6,65,2020-04-26,1,2020-05-03
63,down,Eminem,Beautiful Pain (feat. Sia),56,16,20,,,,
64,-,Eminem,Without Me,-,36,1,,,,
65,down,Flo Rida,My House,59,35,23,,,,
66,-,Noel Scales,Chris Brown (feat. Larry Lambert),-,58,1,,,,
67,-,Soolking & Veysel,Dalida (Remix),-,54,2,,,,
68,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,68,1,,,,
69,down,Flo Rida,Good Feeling,60,40,21,,,,
70,up,Mike WiLL Made-It & Lil Wayne,Amen (Pre Fight Prayer),78,14,3,,,,
71,-,Mobb Deep,"Shook Ones, Pt. II",-,68,1,,,,
72,up,Metro Boomin,Space Cadet (feat. Gunna),94,37,4,,,,
73,up,Future,Life Is Good (feat. Drake),79,8,8,86,2020-01-12,6,2020-01-19
74,down,Muslim,Mama,53,11,3,,,,
75,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,22,20,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),65,26,14,,,,
77,up,Jaden,Icon,81,64,2,,,,
78,-,Eminem,Godzilla (feat. Juice WRLD),-,5,15,84,2020-01-19,12,2020-01-26
79,-,Jack Harlow,Whats Poppin,-,40,1,76,2020-03-22,37,2020-04-19
80,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),16,16,2,,,,
81,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,40,4,,,,
82,down,French Montana,Unforgettable (feat. Swae Lee),66,16,18,,,,
83,up,KSI,Cap (feat. Offset),83,83,2,,,,
84,up,Jaden,Icon,84,84,2,,,,
85,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,55,3,66,2020-05-03,18,2020-05-31
86,down,Roddy Ricch,The Box,22,19,12,91,2019-12-08,2,2020-02-16
87,down,SAINt JHN,Trap (feat. Lil Baby),68,68,2,,,,
88,down,Lil Mosey,Blueberry Faygo,72,14,3,,,,
89,-,Abyusif,Basha E3temed (feat. Abo El Anwar),-,24,8,,,,
90,down,Powfu,Death Bed (feat. beabadoobee),32,5,10,100,2020-03-01,7,2020-04-26
91,-,Soolking,Ça fait des années (feat. Cheb Mami),-,56,2,,,,
92,down,Lil Nas X,Old Town Road,69,9,17,,,,
93,down,Tyga & Justin Bieber,Wait For a Minute,70,27,17,,,,
94,-,Salvatore Ganacci,Talk,-,6,1,,,,
95,down,6ix9ine,GOOBA,9,9,5,,,,
96,down,Okean Elzi,Obnimi (Callmearco Remix),62,58,4,,,,
97,down,Sampa the Great,OMG,10,10,2,,,,
98,down,Run The Jewels,Jeopardy,12,12,2,,,,
99,down,Zaman,No Longer Mine,15,15,3,,,,
100,down,Drake,Fake Love,71,22,17,,,,
