Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,59,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,48,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,56,,,,
4,up,Drake,Hotline Bling,4,2,59,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),5,2,60,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,57,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,57,,,,
8,up,Eminem,Rap God,9,2,59,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,55,,,,
10,up,Drake,In My Feelings,13,10,60,,,,
11,up,Eminem,Berzerk,16,8,51,,,,
12,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,4,1,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],10,4,55,,,,
14,down,Silentó,Watch Me (Whip / Nae Nae),12,6,60,,,,
15,down,Mohamed Ramadan & GIMS,Ya Habibi,6,1,16,,,,
16,down,Drake,Too Good (feat. Rihanna),14,8,48,,,,
17,up,6ix9ine,GOOBA,65,9,7,,,,
18,-,DC Music_Love,Private,-,18,1,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),35,6,59,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,10,58,,,,
21,-,Teriyaki Boyz,Tokyo Drift,-,12,3,,,,
22,down,G-Eazy & Halsey,Him & I,17,7,58,,,,
23,down,Y2K & bbno$,Lalala,18,2,54,,,,
24,up,Eminem,Not Afraid,93,12,44,,,,
25,-,Ahmed Mekky,Aghla Men Al Yaqout,-,3,57,,,,
26,down,G-Eazy & Kehlani,Good Life,19,13,59,,,,
27,down,Eminem,Survival,23,11,50,,,,
28,down,DJ-MK,وناسه,22,1,18,,,,
29,up,The Notorious B.I.G.,Hypnotize,79,29,4,,,,
30,down,Flo Rida,Whistle,24,10,57,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,10,11,26,2019-10-06,26,2019-10-06
32,-,Wegz,El-Ghasala,-,3,17,,,,
33,-,Logic,Confessions of a Dangerous Mind,-,33,3,,,,
34,-,The Black Eyed Peas,My Humps,-,34,1,,,,
35,down,Juice WRLD & Marshmello,Come & Go,32,32,2,4,2020-07-19,4,2020-07-19
36,down,Flo Rida,Wild Ones (feat. Sia),25,11,56,,,,
37,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,16,57,,,,
38,-,Eminem,Godzilla (feat. Juice WRLD),-,5,23,84,2020-01-19,12,2020-01-26
39,down,Flo Rida,I Cry,28,14,57,,,,
40,-,Eminem,Killer,-,40,1,,,,
41,-,The Streets,Meek Mill & Bobby Shmurda (Instrumental),-,41,1,,,,
42,-,Super Sako & Mohamed Ramadan,TIK TOK,-,8,8,,,,
43,down,"The Weeknd, Kendrick Lamar",Pray For Me,29,10,55,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,16,55,,,,
45,down,Fetty Wap,Trap Queen,33,24,53,,,,
46,down,Post Malone,Wow.,36,12,51,,,,
47,down,Drake,Take Care (feat. Rihanna),37,31,3,,,,
48,down,Drake,In My Feelings,38,14,52,,,,
49,-,Juice WRLD,All Girls Are the Same,-,30,5,53,2019-12-15,53,2019-12-15
50,-,Chance the Rapper & Jeremih,Are U Live (feat. Valee),-,14,1,,,,
51,-,Future,Comin Out Strong (feat. The Weeknd),-,51,1,,,,
52,-,JONY & HammAli & Navai,Без тебя я не я,-,20,3,,,,
53,-,BigBrau,Star Shopping (Remix),-,53,1,,,,
54,down,Eminem,Beautiful Pain (feat. Sia),49,16,43,,,,
55,up,Maître Gims,Bella,63,11,48,,,,
56,down,Eminem,The Real Slim Shady,34,3,8,,,,
57,up,Drake,Passionfruit,66,26,7,,,,
58,down,lojii,longwayhome (feat. Alexander Spit),21,21,2,,,,
59,-,A Tribe Called Quest,Can I Kick It?,-,34,1,,,,
60,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),68,14,45,,,,
61,up,Eminem,River (feat. Ed Sheeran),69,11,46,,,,
62,-,Tellz,Jhay Cortez X Tyga Latino Trap Beat,-,62,1,,,,
63,up,Flo Rida,My House,70,35,44,,,,
64,up,Flo Rida,Good Feeling,71,40,42,,,,
65,up,Lil Nas X,Old Town Road,72,9,35,,,,
66,up,Travis Scott,SICKO MODE,84,11,26,48,2020-04-26,9,2020-05-03
67,up,Post Malone,Better Now,85,19,24,,,,
68,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",87,22,38,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),90,26,28,,,,
70,-,Post Malone,Candy Paint,-,23,3,,,,
71,up,French Montana,Unforgettable (feat. Swae Lee),91,16,30,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,50,,,,
73,-,Baghira,Crash,-,73,1,,,,
74,-,Enxs Beats,Cengi Harbi,-,74,1,,,,
75,-,Travis Scott,HIGHEST IN THE ROOM,-,5,40,35,2019-10-06,2,2019-10-13
76,up,Kanye West,Good Morning,89,42,2,,,,
77,down,Soolking & Dhurata Dora,Zemër,31,27,10,,,,
78,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,7,14,,,,
79,-,A Tribe Called Quest,The Jam,-,79,1,,,,
80,down,Jaden,Summertime in Paris (feat. Willow),56,56,2,,,,
81,up,Tyga & Justin Bieber,Wait For a Minute,92,27,25,,,,
82,down,Drake,God's Plan,20,13,54,,,,
83,down,Ayo & Teo,Rolex,64,10,19,,,,
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,15,79,2020-04-19,1,2020-07-05
85,up,Dr. Dre & Snoop Dogg,Still D.R.E.,97,26,18,,,,
86,down,Metro Boomin,Space Cadet (feat. Gunna),40,37,6,,,,
87,down,Eminem,Cleanin' Out My Closet,46,36,5,,,,
88,-,A Tribe Called Quest,We the People....,-,75,1,,,,
89,-,Eminem,We As Americans (Bonus Track),-,76,1,,,,
90,down,Rarin,YESSIR!,41,41,2,,,,
91,down,Sadat,Wahsh El Magara,42,42,2,,,,
92,down,Metro Boomin,Space Cadet (Instrumental),43,43,2,,,,
93,down,El Michels Affair,Can It All Be So Simple,45,45,2,,,,
94,down,Future,Life Is Good (feat. Drake),51,8,12,86,2020-01-12,6,2020-01-19
95,-,Drake,The Motto (Bonus Track) [feat. Lil Wayne],-,56,2,,,,
96,down,DC Music_Love,We,52,52,2,,,,
97,down,G-Eazy,Hate the Way (feat. blackbear),54,54,2,,,,
98,down,Shahyn,Gamed Heek,50,50,3,,,,
99,down,24kGoldn,Mood (feat. iann dior),55,55,2,33,2020-08-23,1,2020-10-11
100,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),98,8,16,,,,
