Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,101,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,94,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,41,60,2021-02-07,6,2021-04-04
4,up,Drake,Hotline Bling,5,2,98,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,90,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),7,2,100,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,98,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,96,,,,
9,up,Mohamed Ramadan & GIMS,Ya Habibi,13,1,56,,,,
10,down,Eminem,Rap God,6,2,101,,,,
11,up,Nicki Minaj,Starships,33,5,84,,,,
12,down,Ahmed Mekky,Aghla Men Al Yaqout,11,3,94,,,,
13,-,Lege-Cy,Arafa,-,13,1,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,101,,,,
15,down,Silentó,Watch Me (Whip / Nae Nae),14,6,100,,,,
16,-,أرسينِك,"Sa3qa (feat. Dose, Hazardv & Sweeket)",-,16,1,,,,
17,up,Shahyn,Siri,17,4,10,,,,
18,up,Eminem,Berzerk,66,8,91,,,,
19,-,Hopsin,Be11a Ciao,-,19,1,,,,
20,-,Putzgrilla,Arruaça,-,20,1,,,,
21,down,Drake,Too Good (feat. Rihanna),15,8,90,,,,
22,down,Drake,In My Feelings,16,10,102,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,100,,,,
24,down,Kanye West,Follow God,21,1,12,96,2019-10-27,18,2019-11-10
25,-,Tesher,Jalebi Baby,-,3,25,,,,
26,up,G-Eazy & Halsey,Him & I,37,7,99,,,,
27,up,Snow,Informer,51,27,2,,,,
28,up,Imran Khan,Satisfya,85,9,16,98,2020-11-15,98,2020-11-15
29,-,"Jme, Capo Lee, Frisco, Shorty & Norf Face",More,-,29,1,,,,
30,down,Y2K & bbno$,Lalala,23,2,93,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,9,38,,,,
32,down,DJ-MK,وناسه,30,1,58,,,,
33,up,Drake,Fair Trade (feat. Travis Scott),67,22,5,,,,
34,-,Genjutsu Beats,Cell,-,34,1,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],24,4,96,,,,
36,up,AslanBeatz,G-Saz,42,36,2,,,,
37,down,Eminem,Not Afraid,32,12,85,,,,
38,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,6,1,,,,
39,-,Drake,God's Plan,-,13,88,,,,
40,down,G-Eazy & Kehlani,Good Life,34,13,100,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,95,,,,
42,up,J. Cole,She Knows (feat. Amber Coffman & Cults),80,7,4,,,,
43,down,Eminem,Survival,39,11,91,,,,
44,up,Naughty By Nature,O.P.P. (Re-Recorded),81,44,2,,,,
45,-,Eminem,Godzilla (feat. Juice WRLD),-,5,9,69,2020-01-26,38,2020-03-15
46,-,Desiigner,Panda,-,20,19,,,,
47,up,DJ Jazzy Jeff & The Fresh Prince,Ring My Bell,83,47,2,,,,
48,-,Pop Smoke,Element,-,26,8,,,,
49,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,45,1,,,,
50,up,Maître Gims,Bella,84,11,74,,,,
51,-,Tasko,Balkan Banda (feat. Inas),-,29,2,,,,
52,-,Polo G,I Know,-,36,2,,,,
53,up,DC Music_Love,Cruise,54,53,2,,,,
54,down,Polo G & Lil Wayne,GANG GANG,31,3,22,,,,
55,up,DC Music_Love,Gentle,55,55,2,,,,
56,up,DC Music_Love,A Bright Future,60,56,2,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,14,88,,,,
58,-,DC Music_Love,Rewind,-,58,1,,,,
59,down,Kendrick Lamar & SZA,All the Stars,35,23,11,,,,
60,down,"Jooks, Jonathan Elkær & Klamfyr",BangBangBang,18,18,2,,,,
61,down,Troo.L.S. & Orgi-E,Inden Det Er For Sent,28,28,2,,,,
62,-,TouchTone Da SoundGawd,Pink Soldiers (HipHop Mix),-,62,1,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),43,11,95,,,,
64,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,26,1,,,,
65,down,Flo Rida,Whistle,44,10,96,,,,
66,-,Shahyn,Ma 3Alena,-,24,4,,,,
67,-,City Girls,Twerkulator,-,5,8,,,,
68,down,Wegz,Afareet El Asphalt,52,10,10,,,,
69,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,16,95,,,,
70,-,Aymen PixXa,يوم جديد,-,70,1,,,,
71,-,Shady Ashraf,يوم جديد,-,71,1,,,,
72,-,Playboi Carti,Stop Breathing,-,70,1,,,,
73,-,Abdou Peace,يوم جديد,-,73,1,,,,
74,-,Drake,No Friends In The Industry,-,74,1,,,,
75,-,Shehab & DJ Totti,Hush,-,75,1,,,,
76,-,Dr. Eric Thomas,I Work Hard,-,76,1,,,,
77,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,10,90,,,,
78,down,Dassy,Eshay,47,47,2,,,,
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,6,,,,
80,up,DC Music_Love,Broken,86,80,2,,,,
81,up,DC Music_Love,Was It You?,87,81,2,,,,
82,-,Doba,اسمي اسكندرية,-,82,1,,,,
83,-,Nechie & ガンナ,Stackin It,-,83,1,,,,
84,up,DC Music_Love,Coming Up,88,84,2,,,,
85,up,Wreckx-N-Effect,Rump Shaker,89,57,2,,,,
86,up,Molotof,Denamet (feat. Marwan Pablo),90,18,12,,,,
87,up,Shabjdeed & Al Nather,Amrikkka,91,22,7,,,,
88,down,Flo Rida,I Cry,53,14,92,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,69,5,73,35,2019-10-06,2,2019-10-13
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,7,4,,,,
91,down,Madcon,Beggin (Original Version),20,13,18,,,,
92,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,83,1,,,,
93,down,Wegz,El-Ghasala,82,3,52,,,,
94,down,Mohammed Tarek,الشياكه دي (feat. Honda),29,29,2,,,,
95,down,Don Toliver,Best You Had,92,59,4,,,,
96,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],22,22,7,,,,
97,up,Post Malone,Wow.,99,12,85,,,,
98,down,Wiz Khalifa,"Work Hard, Play Hard",57,35,3,,,,
99,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,16,89,,,,
100,-,Fetty Wap,Trap Queen,-,24,86,,,,
