Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,46,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,106,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,153,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,164,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,158,,,,
6,up,Ahmed Mekky,Aghla Men Al Yaqout,7,3,156,,,,
7,down,Drake,Hotline Bling,6,2,161,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,163,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),14,2,165,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,161,,,,
11,down,Eminem,Rap God,10,2,164,,,,
12,-,Coi Leray,Players,-,9,1,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,158,,,,
14,up,Desiigner,Panda,15,11,31,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),16,6,163,,,,
16,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",54,7,39,,,,
17,up,Kanye West,Follow God,17,1,76,96,2019-10-27,18,2019-11-10
18,up,Wegz,El-Ghasala,18,3,117,,,,
19,-,NLE Choppa,Slut Me Out,-,19,1,,,,
20,up,Drake,Too Good (feat. Rihanna),20,8,153,,,,
21,up,Drake,In My Feelings,21,10,166,,,,
22,up,Tesher,Jalebi Baby,23,3,90,,,,
23,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),22,7,48,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,165,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),24,15,30,,,,
26,up,G-Eazy & Halsey,Him & I,28,7,164,,,,
27,up,Wegz,دورك جي,32,1,42,,,,
28,up,Shahyn,Siri,38,4,70,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,30,5,133,35,2019-10-06,2,2019-10-13
30,up,Masked Wolf,Astronaut In The Ocean,71,6,20,,,,
31,up,50 Cent,My Life (feat. Eminem & Adam Levine),31,19,30,,,,
32,up,Y2K & bbno$,Lalala,33,2,158,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,9,101,,,,
34,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,34,1,,,,
35,down,Nicki Minaj,Starships,12,5,139,,,,
36,up,G-Eazy & Kehlani,Good Life,37,13,165,,,,
37,up,DJ-MK,وناسه,39,1,123,,,,
38,up,Eminem,Survival,40,11,153,,,,
39,up,Flo Rida,Whistle,41,10,161,,,,
40,up,Ali Loka,Oulo Lelly Sab,65,39,4,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,16,157,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],27,4,161,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,14,153,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),47,11,159,,,,
45,-,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,-,45,1,,,,
46,-,Drake,God's Plan,-,13,145,,,,
47,-,Quavo & Takeoff,Nothing Changed,-,47,1,,,,
48,up,Wegz,باظت,49,7,41,,,,
49,-,Maître Gims,Naïf,-,49,2,,,,
50,-,sleepstore.,A Walk in the Skies (feat. Sleepermane),-,50,1,,,,
51,-,Kidda,Low,-,22,1,,,,
52,down,"The Weeknd, Kendrick Lamar",Pray For Me,50,10,149,,,,
53,down,Eminem,Berzerk,51,8,153,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,10,79,26,2019-10-06,26,2019-10-06
55,down,Flo Rida,I Cry,53,14,153,,,,
56,down,Polo G & Lil Wayne,GANG GANG,11,3,82,,,,
57,up,Vanilla,Summer,84,57,2,,,,
58,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),56,4,61,,,,
59,down,Post Malone,Wow.,57,12,142,,,,
60,down,Eminem,Sing for the Moment,19,19,5,,,,
61,-,NEFFEX,Never Give Up,-,61,2,,,,
62,-,Owlybeats,Too Many Things (feat. Killa P),-,62,1,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,16,144,,,,
64,up,Young Thug,Wyclef Jean,68,64,2,,,,
65,-,Sickick,Intro (Infected),-,10,12,,,,
66,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,45,3,,,,
67,-,Nelly,Hot In Herre,-,67,2,,,,
68,down,Drake,Take Care (feat. Rihanna),59,31,17,,,,
69,down,Fetty Wap,Trap Queen,60,24,140,,,,
70,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,70,1,,,,
71,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,71,3,,,,
72,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,24,,,,
73,-,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",-,73,1,,,,
74,-,YoungBoy Never Broke Again,Akbar,-,74,1,,,,
75,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,13,6,,,,
76,down,Travis Scott,SICKO MODE,61,11,96,48,2020-04-26,9,2020-05-03
77,down,Maître Gims,Bella,62,11,121,,,,
78,down,Ultra Beats,Zehra (Instrumental),76,13,6,,,,
79,down,Wegz,واحد وعشرين,63,7,16,,,,
80,up,Nicki Minaj,Anaconda,85,42,67,,,,
81,up,Eminem,River (feat. Ed Sheeran),86,11,114,,,,
82,down,Lil Jon & The Eastside Boyz,Get Low (feat. Ying Yang Twins),75,75,2,,,,
83,up,Wezza Montaser & Wegz,Zambletta,91,31,7,,,,
84,-,Bree Runway,Pressure,-,18,3,,,,
85,-,Horscht & Harry Hawaii,Juicy,-,85,1,,,,
86,up,Drake,In My Feelings,94,14,121,,,,
87,down,Alawar,اللي كان,36,36,2,,,,
88,up,Rakhim,Look At Me Habibi,92,7,2,,,,
89,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,13,,,,
90,-,Busta Rhymes,Touch It (feat. DMX) [Remix],-,31,5,,,,
91,up,Lil Nas X,Old Town Road,98,9,95,,,,
92,down,Ali Loka,Leila,78,78,4,,,,
93,down,T.I.,Sorry (feat. André 3000),29,29,2,,,,
94,down,Ali Loka,Akeno Embareh,80,41,4,,,,
95,down,Playboi Carti,Stop Breathing,81,70,3,,,,
96,down,Drake,Nonstop,82,82,2,,,,
97,down,Mis-Teeq,Scandalous (Stargate Radio Mix),83,83,4,,,,
98,down,El Sawareekh,قلبك بحر مالح,26,12,21,,,,
99,up,Eminem,Beautiful Pain (feat. Sia),99,16,107,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,5,59,100,2020-03-01,7,2020-04-26
