Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,135,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,187,,,,
3,up,Wegz,El Bakht,7,1,75,,,,
4,down,Ahmed Mekky,Aghla Men Al Yaqout,3,3,184,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,192,,,,
6,down,Polo G & Lil Wayne,GANG GANG,4,3,107,,,,
7,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec) [Radio Edit],-,7,1,,,,
8,up,Wegz,دورك جي,9,1,71,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,190,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,187,,,,
11,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),19,7,77,,,,
12,up,Wegz,El-Ghasala,14,3,146,,,,
13,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,13,1,,,,
14,-,KJ & Ratie,I Need You,-,14,1,,,,
15,up,Kanye West,Follow God,16,1,105,96,2019-10-27,18,2019-11-10
16,down,G-Eazy & Halsey,Him & I,11,7,193,,,,
17,down,Tesher,Jalebi Baby,13,3,119,,,,
18,-,Ty Diamond,Like It’s December,-,18,1,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,20,5,160,35,2019-10-06,2,2019-10-13
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,194,,,,
21,down,Travis Scott,SICKO MODE,18,11,121,48,2020-04-26,9,2020-05-03
22,-,Ahmed Ali Cancer,7abetk Leh (feat. Amr Hassan),-,22,1,,,,
23,up,Teya Dora,Džanum,47,10,11,,,,
24,up,Toosii & Khalid,Favorite Song (Remix),29,24,2,,,,
25,down,Y2K & bbno$,Lalala,24,2,187,,,,
26,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],46,26,2,,,,
27,down,Wegz,El Dunya Eh,26,6,6,,,,
28,down,G-Eazy & Kehlani,Good Life,25,13,194,,,,
29,up,عمر اى دى,انا قلبي ابن القرموطة,78,29,2,,,,
30,down,Flo Rida,Whistle,28,10,190,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,10,108,26,2019-10-06,26,2019-10-06
32,-,NORDO,Ya Denya,-,32,4,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,182,,,,
34,up,DJ Khaled,GREECE (feat. Drake),83,4,14,24,2020-07-26,24,2020-07-26
35,-,Manga Saint Hilare & Jelani Blackman,Maybe Not,-,35,1,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),34,11,188,,,,
37,-,Dave & Central Cee,Sprinter,-,25,5,,,,
38,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",35,7,68,,,,
39,-,Wegz,حواري,-,39,1,,,,
40,down,Flo Rida,I Cry,38,14,182,,,,
41,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,35,5,,,,
42,down,Post Malone,Wow.,40,12,171,,,,
43,-,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,-,7,17,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,16,173,,,,
45,up,Dr. Dre,Still D.R.E. (Instrumental),68,11,18,,,,
46,down,Maître Gims,Bella,43,11,147,,,,
47,up,Swizz Beatz,Money In the Bank,62,47,2,,,,
48,-,N3na3i - نعناعي,Syfna 5Las - صيفنا خلاص,-,8,3,,,,
49,down,Fetty Wap,Trap Queen,45,24,168,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],17,4,168,,,,
51,-,Shahyn,Siri,-,4,76,,,,
52,-,Ty Diamond,Circles,-,52,3,,,,
53,down,Drake,In My Feelings,48,14,149,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),50,5,86,100,2020-03-01,7,2020-04-26
55,down,Lil Nas X,Old Town Road,51,9,123,,,,
56,down,Travis Scott,goosebumps,52,11,81,,,,
57,down,KSI & Lil Wayne,Lose,53,1,40,,,,
58,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,8,85,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),84,16,85,,,,
60,-,City Girls,Twerkulator,-,5,29,,,,
61,-,Gunna,fukumean,-,17,3,,,,
62,-,Abdalrahman Khaled,Drogba (feat. Marwan Moussa) [Instrumental],-,55,1,,,,
63,-,50 Cent,Candy Shop (feat. Olivia),-,21,9,,,,
64,-,Travis Scott,SIRENS,-,46,1,,,,
65,-,Travis Scott,THANK GOD,-,65,1,,,,
66,down,Ayo & Teo,Rolex,55,10,89,,,,
67,-,Nate Cano,Hbd Bro !,-,67,1,,,,
68,down,Wegz,سكرتي,23,16,8,,,,
69,down,Imran Khan,Satisfya,65,9,39,98,2020-11-15,98,2020-11-15
70,down,Ruslan Samadov,Ira,30,30,2,,,,
71,down,J. Cole,m y . l i f e,70,65,4,86,2021-05-16,86,2021-05-16
72,down,Tameem Youness,تراك الموسم,22,5,22,,,,
73,-,Teriyaki Boyz,Tokyo Drift,-,12,11,,,,
74,down,Wingii,Khamsa (feat. FL EX),73,22,7,,,,
75,down,Travis Scott,MELTDOWN,8,8,2,,,,
76,-,Lil Wayne,Mirror (feat. Bruno Mars),-,70,5,,,,
77,down,Eminem,Rap God,49,2,169,,,,
78,down,Future,Mask Off,66,14,51,,,,
79,down,Husayn,FATAH KALAM,74,37,6,,,,
80,down,Husayn,7/6,75,61,3,,,,
81,down,Husayn,ANA WENTA,76,76,2,,,,
82,down,FL EX,LOGAN,77,77,2,,,,
83,down,Sickick,Intro (Infected),31,10,19,,,,
84,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),5,5,2,,,,
85,down,Eminem,Without Me,56,54,7,,,,
86,down,ANTH,Too Good at Goodbyes (feat. Corey Nyell),67,67,2,,,,
87,down,Wegz,واحد وعشرين,71,7,31,,,,
