Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,63,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,52,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),5,2,64,,,,
4,up,Masked Wolf,Astronaut In The Ocean,26,1,3,60,2021-02-07,6,2021-04-04
5,down,Drake,Hotline Bling,4,2,63,,,,
6,up,Eminem,Rap God,7,2,63,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,59,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),13,6,63,,,,
9,up,Eminem,Berzerk,11,8,55,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),14,6,64,,,,
11,down,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),6,4,5,,,,
12,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,13,26,2019-10-06,26,2019-10-06
13,up,Drake,Too Good (feat. Rihanna),16,8,52,,,,
14,up,Iggy Azalea,Beg For It (feat. Mo),73,14,2,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,62,,,,
16,down,Ahmed Mekky,Aghla Men Al Yaqout,10,3,61,,,,
17,down,Drake,In My Feelings,12,10,64,,,,
18,up,G-Eazy & Halsey,Him & I,19,7,62,,,,
19,-,Juice WRLD,Lucid Dreams,-,10,13,7,2019-12-15,7,2019-12-15
20,up,Y2K & bbno$,Lalala,20,2,58,,,,
21,up,Eminem,Not Afraid,21,12,48,,,,
22,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,22,1,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],27,4,59,,,,
24,up,Eminem,Mockingbird,79,7,9,,,,
25,up,Wegz,El-Ghasala,29,3,21,,,,
26,down,G-Eazy & Kehlani,Good Life,22,13,63,,,,
27,down,Eminem,Survival,23,11,54,,,,
28,down,Flo Rida,Whistle,25,10,61,,,,
29,-,Tasko,Balkan Banda (feat. Inas),-,29,1,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,14,54,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),32,11,60,,,,
32,-,Travis Scott,BUTTERFLY EFFECT,-,32,8,,,,
33,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),33,16,61,,,,
34,-,A Tribe Called Quest,Kids...,-,34,1,,,,
35,up,Flo Rida,I Cry,36,14,61,,,,
36,up,Oka Wi Ortega,العب يلا,46,29,10,,,,
37,up,Will Smith,Gettin' Jiggy Wit It,83,21,5,,,,
38,up,Drake,Nonstop,84,19,8,,,,
39,-,2Pac,Dear Mama,-,39,2,,,,
40,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,10,59,,,,
41,-,A Tribe Called Quest,Pubic Enemy,-,41,1,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,16,59,,,,
43,down,Fetty Wap,Trap Queen,42,24,57,,,,
44,-,Mac Miller,Good News,-,13,3,62,2020-01-12,21,2020-01-19
45,down,Post Malone,Wow.,43,12,55,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,76,5,44,35,2019-10-06,2,2019-10-13
47,-,The Kid LAROI,WITHOUT YOU,-,47,1,32,2020-12-13,12,2021-02-28
48,up,Drake,In My Feelings,77,14,55,,,,
49,-,Wegz,Hustla,-,49,1,,,,
50,up,Drake,Passionfruit,87,19,3,,,,
51,up,Eminem,Beautiful Pain (feat. Sia),98,16,46,,,,
52,down,Future,Life Is Good (feat. Drake),8,8,14,86,2020-01-12,6,2020-01-19
53,up,Eminem,The Way I Am,86,36,3,,,,
54,up,Maître Gims,Bella,100,11,51,,,,
55,-,Unknown T,WW2,-,55,1,,,,
56,-,Eminem,River (feat. Ed Sheeran),-,11,48,,,,
57,-,Megan Thee Stallion,Girls in the Hood,-,44,1,84,2020-07-05,84,2020-07-05
58,-,DJ-MK,بارتي,-,25,1,,,,
59,-,Ayo & Teo,Rolex,-,10,21,,,,
60,-,Flo Rida,My House,-,35,46,,,,
61,up,Nicki Minaj,Starships,97,5,48,,,,
62,-,Achim McG,Progress,-,62,1,,,,
63,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,63,1,37,2020-03-22,37,2020-03-22
64,up,Drake,Energy,89,60,4,,,,
65,-,Childish Gambino,Sober,-,65,1,,,,
66,up,Drake,Started From the Bottom,90,7,4,,,,
67,-,Flo Rida,Good Feeling,-,40,44,,,,
68,up,Drake,Mob Ties,91,68,2,,,,
69,up,The Black Eyed Peas,My Humps,92,69,2,,,,
70,down,50 Cent,P.I.M.P.,68,32,4,,,,
71,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],69,51,4,,,,
72,-,Molotof,Denamet (feat. Marwan Pablo),-,18,1,,,,
73,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,47,,,,
74,-,Kim Santana,Super Love,-,47,1,,,,
75,-,Lil Nas X,Old Town Road,-,9,37,,,,
76,-,Drake,The Motto (Bonus Track) [feat. Lil Wayne],-,56,3,,,,
77,-,Travis Scott,SICKO MODE,-,11,28,48,2020-04-26,9,2020-05-03
78,down,Drake,God's Plan,41,13,57,,,,
79,up,Terror Squad,Lean Back (feat. Rémy & Fat Joe),93,79,2,,,,
80,up,Swae Lee,Won't Be Late (feat. Drake),94,80,2,,,,
81,down,50 Cent,P.I.M.P.,70,14,2,,,,
82,-,Post Malone,Better Now,-,19,25,,,,
83,down,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),44,43,4,,,,
84,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,7,17,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,16,33,,,,
86,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,39,,,,
87,-,Juice WRLD & Young Thug,Bad Boy,-,35,1,38,2021-01-24,38,2021-01-24
88,-,Ahmed Mekky,Facebooky,-,29,3,,,,
89,down,Trayvon,No Cap,74,74,2,,,,
90,down,24kGoldn,Coco (feat. DaBaby),75,75,2,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,60,,,,
92,down,Pop Smoke,Invincible,62,32,6,,,,
93,down,Lil Uzi Vert,XO TOUR Llif3,60,41,2,,,,
94,down,Pop Smoke,Invincible,64,30,2,,,,
95,down,90sFlav,Call Me,65,65,2,,,,
96,down,50 Cent,Just a Lil Bit,47,36,4,,,,
97,down,Mohamed Ramadan & GIMS,Ya Habibi,15,1,20,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,26,29,,,,
99,-,Tyga & Justin Bieber,Wait For a Minute,-,27,26,,,,
100,-,Drake,Nice For What,-,48,33,,,,
