Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,45,,,,
2,up,Masked Wolf,Astronaut In The Ocean,4,1,105,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,152,,,,
4,down,Eminem,The Monster (feat. Rihanna),2,1,163,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,157,,,,
6,up,Drake,Hotline Bling,6,2,160,,,,
7,up,Ahmed Mekky,Aghla Men Al Yaqout,7,3,155,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,162,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,160,,,,
10,up,Eminem,Rap God,14,2,163,,,,
11,up,Polo G & Lil Wayne,GANG GANG,22,3,81,,,,
12,up,Nicki Minaj,Starships,15,5,138,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,4,157,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),13,2,164,,,,
15,up,Desiigner,Panda,19,11,30,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),21,6,162,,,,
17,up,Kanye West,Follow God,23,1,75,96,2019-10-27,18,2019-11-10
18,up,Wegz,El-Ghasala,25,3,116,,,,
19,up,Eminem,Sing for the Moment,86,19,4,,,,
20,up,Drake,Too Good (feat. Rihanna),27,8,152,,,,
21,up,Drake,In My Feelings,28,10,165,,,,
22,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),20,7,47,,,,
23,up,Tesher,Jalebi Baby,29,3,89,,,,
24,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,29,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,164,,,,
26,-,El Sawareekh,قلبك بحر مالح,-,12,20,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],32,4,160,,,,
28,up,G-Eazy & Halsey,Him & I,34,7,163,,,,
29,-,T.I.,Sorry (feat. André 3000),-,29,1,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,37,5,132,35,2019-10-06,2,2019-10-13
31,up,50 Cent,My Life (feat. Eminem & Adam Levine),38,19,29,,,,
32,down,Wegz,دورك جي,11,1,41,,,,
33,up,Y2K & bbno$,Lalala,40,2,157,,,,
34,down,Mohamed Ramadan,Aladdin Lamp,16,5,22,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),42,9,100,,,,
36,-,Alawar,اللي كان,-,36,1,,,,
37,up,G-Eazy & Kehlani,Good Life,44,13,164,,,,
38,up,Shahyn,Siri,45,4,69,,,,
39,up,DJ-MK,وناسه,46,1,122,,,,
40,up,Eminem,Survival,47,11,152,,,,
41,up,Flo Rida,Whistle,50,10,160,,,,
42,up,Japanese Jenn,Look at me Habibi,79,42,2,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,16,156,,,,
44,up,Andre Vanguardia,AF1's,80,44,2,,,,
45,-,Wegz,علي بابا,-,14,5,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,14,152,,,,
47,up,Flo Rida,Wild Ones (feat. Sia),55,11,158,,,,
48,-,Wegz,كان نفسي,-,48,3,,,,
49,up,Wegz,باظت,56,7,40,,,,
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,61,10,148,,,,
51,up,Eminem,Berzerk,62,8,152,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,10,78,26,2019-10-06,26,2019-10-06
53,up,Flo Rida,I Cry,74,14,152,,,,
54,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",75,7,38,,,,
55,up,Sam S.,Je M'apelle (feat. Benz.),64,15,3,,,,
56,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),81,4,60,,,,
57,up,Post Malone,Wow.,82,12,141,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,16,143,,,,
59,up,Drake,Take Care (feat. Rihanna),95,31,16,,,,
60,up,Fetty Wap,Trap Queen,96,24,139,,,,
61,up,Travis Scott,SICKO MODE,98,11,95,48,2020-04-26,9,2020-05-03
62,up,Maître Gims,Bella,100,11,120,,,,
63,-,Wegz,واحد وعشرين,-,7,15,,,,
64,-,Playboi Carti,Vamp Anthem,-,64,3,,,,
65,-,Ali Loka,Oulo Lelly Sab,-,39,3,,,,
66,-,Post Malone,Goodbyes (feat. Young Thug),-,24,9,10,2019-10-06,10,2019-10-06
67,down,Drake & 21 Savage,Privileged Rappers,18,18,2,,,,
68,-,Young Thug,Wyclef Jean,-,64,1,,,,
69,down,Jaden,Pass,60,60,2,,,,
70,-,حسونوف,بكى واشتكى,-,70,1,,,,
71,down,Masked Wolf,Astronaut In The Ocean,36,6,19,,,,
72,-,DJ Fronteo,Memories X Another Love (Remix),-,72,1,,,,
73,-,Twenty BeatZ's,Playboi Carti Vamp Anthem (Instrumental),-,73,1,,,,
74,-,JID & Kenny Mason,Dance Now,-,74,1,,,,
75,-,Lil Jon & The Eastside Boyz,Get Low (feat. Ying Yang Twins),-,75,1,,,,
76,-,Ultra Beats,Zehra (Instrumental),-,13,5,,,,
77,down,DRAKO BOY,Merayti - مرايتى,39,39,2,,,,
78,-,Ali Loka,Leila,-,78,3,,,,
79,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,13,5,,,,
80,-,Ali Loka,Akeno Embareh,-,41,3,,,,
81,-,Playboi Carti,Stop Breathing,-,70,2,,,,
82,-,Drake,Nonstop,-,82,1,,,,
83,-,Mis-Teeq,Scandalous (Stargate Radio Mix),-,83,3,,,,
84,-,Vanilla,Summer,-,57,1,,,,
85,-,Nicki Minaj,Anaconda,-,42,66,,,,
86,-,Eminem,River (feat. Ed Sheeran),-,11,113,,,,
87,down,Abyusif & Ismail Nosrat,Kan Fi Sora,31,31,2,,,,
88,down,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),10,10,2,,,,
89,up,بنك الأغاني,واسي ريمكس - بيغ سام,90,73,3,,,,
90,down,Abyusif,Neftas,35,35,2,,,,
91,-,Wezza Montaser & Wegz,Zambletta,-,31,6,,,,
92,-,Rakhim,Look At Me Habibi,-,7,1,,,,
93,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),53,27,6,,,,
94,-,Drake,In My Feelings,-,14,120,,,,
95,down,One ZizO,Arab Milan 2 (ف أي Zona),24,24,2,,,,
96,down,Osama Ghazaly,أناني,8,8,2,,,,
97,down,Soolking,Suavemente,78,53,6,,,,
98,-,Lil Nas X,Old Town Road,-,9,94,,,,
99,-,Eminem,Beautiful Pain (feat. Sia),-,16,106,,,,
100,-,Drake,Passionfruit,-,26,23,,,,
