Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,4,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,5,,,,
4,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,1,69,2019-10-06,53,2019-12-29
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,5,,,,
6,up,Drake,Hotline Bling,12,2,5,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,5,,,,
8,down,Eminem,Rap God,7,2,4,,,,
9,up,Y2K & bbno$,Lalala,23,2,5,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,5,,,,
11,-,BROCKHAMPTON,1999 WILDFIRE,-,11,1,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),10,6,5,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],15,4,4,,,,
14,-,Mike WiLL Made-It & Lil Wayne,Amen (Pre Fight Prayer),-,14,1,,,,
15,down,Ahmed Mekky,Aghla Men Al Yaqout,14,3,5,,,,
16,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,16,3,,,,
17,down,Drake,Too Good (feat. Rihanna),16,8,5,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,5,,,,
19,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,19,1,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),96,14,2,,,,
21,down,Drake,God's Plan,20,13,5,,,,
22,down,Drake,In My Feelings,21,10,5,,,,
23,up,G-Eazy & Halsey,Him & I,24,7,5,,,,
24,up,Eminem,Not Afraid,25,12,4,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),19,6,4,,,,
26,-,Post Malone,rockstar (feat. 21 Savage),-,26,1,,,,
27,down,G-Eazy & Kehlani,Good Life,26,13,5,,,,
28,-,Jordyn Edmonds,Unusual,-,28,1,,,,
29,up,Flo Rida,Whistle,29,10,5,,,,
30,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),32,16,5,,,,
31,up,Eminem,Survival,33,11,4,,,,
32,up,Flo Rida,I Cry,35,14,5,,,,
33,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",30,16,5,,,,
34,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",36,12,5,,,,
35,up,Eminem,Sing for the Moment,86,19,2,,,,
36,up,Mr. Probz,Nothing Really Matters,37,20,5,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),39,11,5,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,14,5,,,,
39,down,Drake,Fake Love,22,22,2,,,,
40,up,Eminem,Berzerk,42,8,4,,,,
41,up,Fetty Wap,Trap Queen,43,24,5,,,,
42,-,Maître Gims,Tout donner (Pilule Violette),-,42,1,,,,
43,down,Post Malone,Circles,11,8,2,2,2019-10-06,2,2019-10-06
44,-,Big Freedia,Louder (feat. Icona Pop),-,44,1,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,10,5,,,,
46,down,Kanye West,Flashing Lights,34,4,2,,,,
47,-,Kanye West,Closed on Sunday,-,47,1,43,2019-11-03,43,2019-11-03
48,-,Kanye West,Follow God,-,1,1,96,2019-10-27,18,2019-11-10
49,down,Jaden,Better Things,38,38,2,,,,
50,down,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),40,40,2,,,,
51,down,Drake,In My Feelings,48,14,4,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,16,4,,,,
53,up,Mr. Probz,Waves,53,29,4,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),9,2,5,,,,
55,up,Drake,Passionfruit,76,26,2,,,,
56,-,Jay Rock,Wow Freestyle (feat. Kendrick Lamar),-,23,1,,,,
57,up,JAY-Z,Crown,89,57,2,,,,
58,down,Eminem,River (feat. Ed Sheeran),54,11,4,,,,
59,-,Wegz,دايرة ع المصلحة,-,59,1,,,,
60,up,Flo Rida,Good Feeling,77,40,2,,,,
61,down,Maître Gims,Bella,55,11,4,,,,
62,down,Post Malone,Wow.,57,12,4,,,,
63,down,Eminem,Beautiful Pain (feat. Sia),58,16,3,,,,
64,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),27,27,2,,,,
65,up,Flo Rida,My House,71,35,4,,,,
66,up,Fugees,Killing Me Softly With His Song,69,21,2,,,,
67,down,Drake,Fake Love,28,28,2,,,,
68,-,Belly,Lullaby,-,31,1,,,,
69,down,2Pac,Hail Mary,31,31,2,,,,
70,up,KSI,Uncontrollable (feat. Big Zuu),92,70,2,,,,
71,-,Belly,Mumble Rap,-,32,1,,,,
72,-,Namika,Lieblingsmensch,-,72,1,,,,
73,-,Metro Boomin,Borrowed Love (feat. Swae Lee & Wizkid),-,33,1,,,,
74,-,Metro Boomin,Lesbian (feat. Gunna & Young Thug),-,35,1,,,,
75,-,Metro Boomin,Space Cadet (feat. Gunna),-,37,1,,,,
76,-,Metro Boomin,Dreamcatcher (feat. Swae Lee & Travis Scott),-,39,1,,,,
77,-,Metro Boomin,Don't Come Out the House (feat. 21 Savage),-,40,1,,,,
78,-,Metro Boomin,Overdue (feat. Travis Scott),-,42,1,,,,
79,-,Kendrick Lamar,GOD.,-,47,1,,,,
80,-,A$AP Rocky,Purity (feat. Frank Ocean),-,49,1,,,,
81,-,A$AP Rocky,Distorted Records,-,52,1,,,,
82,down,Post Malone,Blame It On Me,79,45,2,,,,
83,-,Travis Scott,HIGHEST IN THE ROOM,-,5,3,35,2019-10-06,2,2019-10-13
84,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,2,,,,
85,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),82,14,2,,,,
86,down,Drake,Nice For What,83,48,2,,,,
87,-,DJB,Isis (Instrumental),-,87,1,,,,
88,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,12,1,,,,
89,-,Maître Gims & Sting,Reste,-,18,1,,,,
90,-,Drake,Know Yourself,-,90,1,,,,
91,down,Kid Cudi,Baptized in Fire (feat. Travis Scott),13,13,2,,,,
92,down,Eminem,Music Box,5,5,2,,,,
93,down,エミネム,Stay Wide Awake,17,17,2,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),84,16,2,,,,
95,down,Tyga & Justin Bieber,Wait For a Minute,93,27,2,,,,
96,down,Desiigner,Panda,59,20,2,,,,
97,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",94,22,2,,,,
98,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),62,62,2,,,,
99,down,Drake,Controlla,95,38,2,,,,
100,down,Chadia Rodriguez,Mangiauomini,63,63,2,,,,
