Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,28,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,26,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),3,2,29,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,17,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,27,,,,
6,up,Nicki Minaj,Starships,16,5,17,,,,
7,up,Eminem,Rap God,9,2,28,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,29,,,,
9,-,Aminé,Shimmy,-,9,1,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),15,6,29,,,,
11,up,Ahmed Mekky,Aghla Men Al Yaqout,18,3,28,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,28,,,,
13,-,Murs,Lookin' Fly (feat. Will.i.am),-,13,1,,,,
14,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),67,14,2,85,2020-05-17,57,2020-05-24
15,-,Drake,Hotline Bling,-,2,28,,,,
16,-,Husayn,Diamonds X DJ Totti,-,16,1,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,28,,,,
18,-,Mandou,Wish (feat. Marwan Pablo),-,18,1,,,,
19,-,Future,Solitaires (feat. Travis Scott),-,19,1,89,2020-05-17,35,2020-05-24
20,up,Drake,Too Good (feat. Rihanna),20,8,17,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,27,,,,
22,down,Eminem,Not Afraid,12,12,14,,,,
23,up,6ix9ine,GOOBA,76,9,2,,,,
24,-,Post Malone,Wow.,-,12,23,,,,
25,-,YoungBoy Never Broke Again,Survivor,-,25,1,,,,
26,-,Drake,God's Plan,-,13,26,,,,
27,-,YoungBoy Never Broke Again,Thug Alibi,-,27,1,,,,
28,-,Polo G,Beautiful Pain (Losin My Mind),-,28,1,,,,
29,-,Authentic Empire & Foogiano,TRAPPER (Remix) [feat. Lil Baby],-,29,1,,,,
30,-,SkennyBeatz,Flute Skills (Oriental Hip Hip Beat Mix),-,9,1,,,,
31,up,Travis Scott,goosebumps,40,11,4,,,,
32,-,Post Malone,Circles,-,8,17,2,2019-10-06,2,2019-10-06
33,-,M Huncho,Pee Pee,-,33,1,,,,
34,-,Polo G,Be Something (feat. Lil Baby),-,34,1,98,2020-05-24,98,2020-05-24
35,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,35,2,,,,
36,-,Polo G,I Know,-,36,1,,,,
37,-,Polo G,21,-,37,1,93,2020-05-24,93,2020-05-24
38,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,26,1,,,,
39,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",56,39,2,,,,
40,-,A Boogie wit da Hoodie,Blood On My Denim,-,40,1,,,,
41,-,A Boogie wit da Hoodie,Calm Down (Bittersweet) [feat. Summer Walker],-,41,1,,,,
42,-,Meek Mill,Offended (feat. Young Thug & 21 Savage),-,42,1,,,,
43,-,A Boogie wit da Hoodie,Hit 'Em Up (feat. Trap Manny),-,43,1,,,,
44,down,Drake,In My Feelings,26,10,29,,,,
45,-,Jeff Kaale,For Love,-,45,1,,,,
46,down,Wegz,دورك جي,33,1,10,,,,
47,down,Caskey,Martial Law,13,13,2,,,,
48,-,Post Malone,Hollywood's Bleeding,-,9,7,100,2019-10-06,100,2019-10-06
49,down,philtre,Fade (With Younha),46,46,2,,,,
50,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,50,1,,,,
51,down,Drake,Toosie Slide,14,14,3,65,2020-04-05,2,2020-04-26
52,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,6,3,,,,
53,-,Maître Gims & Maluma,Hola Señorita,-,53,1,,,,
54,-,King Von,F**k Yo Man,-,54,1,,,,
55,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,55,1,,,,
56,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,7,6,,,,
57,-,Gunna,FAR (feat. Young Thug),-,57,1,,,,
58,-,King Von,Jet (feat. Booka600),-,58,1,,,,
59,-,Gunna,TOP FLOOR (feat. Travis Scott),-,59,1,80,2020-05-31,80,2020-05-31
60,-,Gunna,I'M ON SOME,-,49,1,,,,
61,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,60,4,95,2019-12-29,43,2020-01-05
62,-,Gunna,ROCKSTAR BIKERS & CHAINS,-,62,1,,,,
63,-,Gunna,ADDYS (feat. Nechie),-,51,1,,,,
64,-,Future,Posted with Demons,-,64,1,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],17,4,26,,,,
66,-,Future,Touch the Sky,-,66,1,,,,
67,-,Mai Ligne,Back in the Days,-,67,1,,,,
68,-,Lucidious,Changes,-,44,1,,,,
69,-,"KORNDAWG, EyeKeem & ACOT",Gasolina,-,45,1,,,,
70,-,Cypress Hill,Latin Thugs (feat. Tego Calderón),-,46,1,,,,
71,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,16,26,,,,
72,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,18,,,,
73,down,Eminem,Berzerk,43,8,20,,,,
74,down,Eminem,Space Bound,8,8,2,,,,
75,-,Desiigner,Panda,-,20,6,,,,
76,down,Eminem,No Love (feat. Lil Wayne),10,10,2,,,,
77,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,17,1,39,2020-05-31,39,2020-05-31
78,-,A$AP Rocky,Sundress,-,67,1,,,,
79,down,Eminem,Godzilla (feat. Juice WRLD),45,5,14,84,2020-01-19,12,2020-01-26
80,-,Gunna,ARGENTINA,-,53,1,80,2020-05-24,80,2020-05-24
81,-,Future,All Bad (feat. Lil Uzi Vert),-,81,1,81,2020-05-24,81,2020-05-24
82,-,Karim,Banda (Live),-,66,1,,,,
83,-,Polo G,Martin & Gina,-,76,1,79,2020-05-24,79,2020-05-24
84,-,Lil Durk,Fabricated,-,84,1,,,,
85,up,Eminem,Lose Yourself (Soundtrack Version),94,24,3,36,2020-02-16,36,2020-02-16
86,-,Lil Durk,Street Prayer,-,86,1,,,,
87,-,Lil Durk,Internet Sensation,-,87,1,,,,
88,-,Lil Durk,Triflin Hoes,-,88,1,,,,
89,down,Criss Blaziny,Zodiac (feat. Olga Verbitchi),23,23,2,,,,
90,down,Burry Soprano,Mary Jane (Remix),24,24,2,,,,
91,-,Foogiano,TRAPPER,-,91,1,,,,
92,down,G-Eazy & Halsey,Him & I,35,7,27,,,,
93,-,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),-,19,3,,,,
94,down,Burry Soprano,Mary Jane,27,27,2,,,,
95,-,Mon Amour,Wish,-,95,1,,,,
96,down,Nej,Les bons choix,28,28,2,,,,
97,down,G-Eazy & Kehlani,Good Life,49,13,29,,,,
98,-,Mon Amour,Pâris,-,98,1,,,,
99,down,Nej,Romeo,29,29,2,,,,
100,down,Niska,Mr Sal,30,30,2,,,,
