Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Ramadan & GIMS,Ya Habibi,2,1,4,,,,
2,down,Eminem,The Monster (feat. Rihanna),1,1,47,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,36,,,,
4,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,4,1,56,2020-08-23,56,2020-08-23
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,44,,,,
6,down,Drake,Hotline Bling,5,2,47,,,,
7,up,Koma,Macarena Remix (Remix),41,7,2,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),6,2,48,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,45,,,,
10,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),81,10,2,87,2020-09-27,12,2020-10-04
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,45,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),25,4,8,52,2020-04-12,48,2020-04-19
13,up,Nicki Minaj,Starships,65,5,35,,,,
14,down,Eminem,Rap God,11,2,47,,,,
15,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,15,1,90,2020-05-24,41,2020-07-05
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,44,,,,
17,up,2Pac,Hit 'Em Up,68,17,2,,,,
18,-,Maître Gims & Sting,Reste,-,18,5,,,,
19,down,Ahmed Mekky,Aghla Men Al Yaqout,10,3,46,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),26,6,47,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),17,6,48,,,,
22,down,Eminem,Berzerk,16,8,39,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),83,23,2,80,2020-08-09,1,2020-08-16
24,down,Drake,Too Good (feat. Rihanna),20,8,36,,,,
25,up,Drake,God's Plan,34,13,42,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,46,,,,
27,down,Drake,In My Feelings,23,10,48,,,,
28,up,G-Eazy & Halsey,Him & I,28,7,46,,,,
29,up,Eminem,Not Afraid,39,12,32,,,,
30,up,G-Eazy & Kehlani,Good Life,32,13,47,,,,
31,-,Future,Life Is Good (feat. Drake),-,8,9,86,2020-01-12,6,2020-01-19
32,up,Eminem,Survival,33,11,38,,,,
33,up,Y2K & bbno$,Lalala,35,2,44,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",87,34,15,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],36,4,43,,,,
36,up,Public Enemy,When The Grid Go Down... (feat. George Clinton),55,36,2,,,,
37,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),14,14,2,,,,
38,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,30,3,,,,
39,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,13,79,2020-04-19,1,2020-07-05
40,-,Desiigner,Panda,-,20,10,,,,
41,down,DJ-MK,وناسه,13,1,6,,,,
42,down,Flo Rida,Whistle,37,10,46,,,,
43,-,mysticphonk,Haunt U (feat. Lil Peep),-,14,1,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),38,11,45,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,70,5,31,35,2019-10-06,2,2019-10-13
46,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,16,46,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,14,40,,,,
48,down,S-X,Dangerous,9,9,2,,,,
49,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,49,2,,,,
50,down,Flo Rida,I Cry,43,14,46,,,,
51,up,DJ Khaled,POPSTAR (feat. Drake),93,18,9,94,2020-07-19,8,2020-09-20
52,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,10,44,,,,
53,up,Shabjdeed,6Rns,89,53,2,,,,
54,up,Al Nather & Shabjdeed,Ya Balad,90,54,2,,,,
55,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,16,44,,,,
56,down,Fetty Wap,Trap Queen,48,24,42,,,,
57,up,Post Malone,Wow.,66,12,40,,,,
58,-,Travis Scott,goosebumps,-,11,8,,,,
59,down,Drake,In My Feelings,49,14,41,,,,
60,down,Maître Gims,Bella,50,11,37,,,,
61,down,Eminem,Beautiful Pain (feat. Sia),52,16,31,,,,
62,down,Eminem,River (feat. Ed Sheeran),53,11,36,,,,
63,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),54,14,33,,,,
64,-,Soolking & Dhurata Dora,Zemër,-,27,5,,,,
65,down,Flo Rida,My House,57,35,34,,,,
66,down,Flo Rida,Good Feeling,58,40,32,,,,
67,up,Lil Nas X,Old Town Road,82,9,25,,,,
68,up,Travis Scott,SICKO MODE,91,11,17,48,2020-04-26,9,2020-05-03
69,down,Eminem,Mockingbird,22,7,2,,,,
70,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",84,22,29,,,,
71,up,Drake,Nice For What,85,48,25,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),94,26,22,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee),95,16,25,,,,
74,up,Tyga & Justin Bieber,Wait For a Minute,100,27,21,,,,
75,down,Tyga,Money Mouf (feat. Saweetie & YG),24,24,2,,,,
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,27,2,61,2020-08-23,8,2020-10-04
77,up,Ev0lution,Mi Pan Su Su Sum,96,61,3,,,,
78,down,Eric B. & Rakim,I Ain't No Joke,31,31,2,,,,
79,-,Salvatore Ganacci,Talk,-,6,4,,,,
80,down,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,71,10,4,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),19,5,19,100,2020-03-01,7,2020-04-26
82,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,8,3,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,15,15,14,,,,
84,-,Drake,Fake Love,-,22,20,,,,
85,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,16,1,78,2020-06-21,60,2020-07-12
86,-,Post Malone,Better Now,-,19,17,,,,
87,down,Short Mo,Midnight (Freestyle),75,75,2,,,,
88,-,21 Savage & Metro Boomin,Many Men,-,34,1,59,2020-10-11,59,2020-10-11
89,-,sKitz Kraven,5150,-,36,1,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,24,4,10,2019-10-06,10,2019-10-06
91,down,Hassan Shakosh,مهرجان هنعمل لغبطيطا ريمكس (feat. Omar Kamal & Qanawat Lcd),18,18,3,,,,
92,-,21 Savage & Metro Boomin,Runnin,-,50,1,89,2020-10-04,19,2020-10-11
93,down,Drake,Started From the Bottom,63,7,2,,,,
94,down,Eminem,When I'm Gone,47,22,9,,,,
95,-,2Pac,Soldier Like Me (feat. Eminem),-,79,1,,,,
96,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,12,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,16,,,,
98,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,51,51,2,,,,
99,down,Travis Scott,ASTROTHUNDER,56,56,2,,,,
100,-,Ayo & Teo,Rolex,-,10,13,,,,
