Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,22,2,2,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,2,7,,,,
4,down,Peggy Gou,I Hear You,2,2,3,,,,
5,up,Kygo,Kygo,15,5,4,,,,
6,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,204,,,,
7,up,The Chainsmokers,No Hard Feelings - EP,7,1,7,,,,
8,down,Drake,"Honestly, Nevermind",5,1,106,,,,
9,-,WOOAH,UNFRAMED - EP,-,9,1,,,,
10,down,Daft Punk,Discovery,8,1,237,20,2021-02-28,20,2021-02-28
11,up,Jungle,Volcano,14,3,24,,,,
12,-,The Chainsmokers,World War Joy,-,1,184,32,2019-12-08,15,2019-12-15
13,down,The Chainsmokers,Memories...Do Not Open,10,1,205,,,,
14,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",11,11,3,,,,
15,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,15,1,,,,
16,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",32,16,2,,,,
17,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),35,17,2,,,,
18,up,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,47,2,207,,,,
19,up,James Blake,Cmyk 002 - EP,73,19,2,,,,
20,down,Aquaria,Pride 2024 (DJ Mix),9,3,4,,,,
21,down,Alan Walker,Different World,18,1,196,,,,
22,up,POW,1st EP [Favorite],30,1,36,,,,
23,-,Maeta,Endless Night,-,23,1,,,,
24,up,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),87,24,2,,,,
25,up,Daft Punk,Random Access Memories (10th Anniversary Edition),59,1,65,,,,
26,up,The Chainsmokers,Summertime Friends,54,2,35,,,,
27,down,Various Artists,เพลงที่มีงูออกมา สายย่อ แดนซ์ฮิต,17,1,107,,,,
28,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),4,4,3,,,,
29,-,Avicii,TIM,-,6,130,,,,
30,up,Pongthep Gradoanchumnaan,"รวมฮิต, Vol. 3",42,14,80,,,,
31,down,Porter Robinson,Nurture,23,5,82,,,,
32,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,32,1,,,,
33,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,12,29,,,,
34,down,The Chainsmokers,Collage - EP,26,2,226,,,,
35,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,35,1,,,,
36,up,Lonely in the Rain,Always a Light On (Deluxe Edition) - EP,71,36,3,,,,
37,up,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",37,37,2,,,,
38,-,ZHU,GRACE,-,25,5,,,,
39,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,138,,,,
40,-,SABAI,My Heaven - EP,-,40,1,,,,
41,-,Café del Mar,Café Del Mar Chillhouse (Mix 10),-,32,18,,,,
42,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",20,1,24,,,,
43,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,43,1,,,,
44,up,Odetari,XIII SORROWS,81,3,29,,,,
45,-,The Chainsmokers,Sick Boy,-,1,210,,,,
46,-,Afrojack,"Fitness: Gym, January 2023 (DJ Mix)",-,4,48,,,,
47,down,SUJJA,FEEL THE HEAT (DJ Mix),13,1,5,,,,
48,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,48,1,,,,
49,-,Calvin Harris,18 Months (Deluxe Edition),-,12,139,,,,
