Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SUJJA,FEEL THE HEAT (DJ Mix),5,1,3,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,2,5,,,,
3,up,Aquaria,Pride 2024 (DJ Mix),26,3,2,,,,
4,down,The Chainsmokers,No Hard Feelings - EP,2,1,5,,,,
5,up,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,202,,,,
6,up,Drake,"Honestly, Nevermind",7,1,104,,,,
7,down,DJ PRAEWAPOWER,DJ PRAEWAPOWER 2024 (DJ Mix),1,1,3,,,,
8,up,Daft Punk,Discovery,8,1,235,20,2021-02-28,20,2021-02-28
9,up,Becky Hill,Believe Me Now?,28,9,2,,,,
10,up,Various Artists,เพลงที่มีงูออกมา สายย่อ แดนซ์ฮิต,19,1,105,,,,
11,up,The Chainsmokers,Collage - EP,41,2,224,,,,
12,-,Peggy Gou,I Hear You,-,12,1,,,,
13,down,Jungle,Volcano,11,3,22,,,,
14,down,The Chainsmokers,Memories...Do Not Open,10,1,203,,,,
15,up,Kygo,Kygo,27,15,2,,,,
16,up,James Grant & Jody Wisternoff,Anjunadeep 15,99,16,2,,,,
17,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),55,1,10,,,,
18,up,The Chainsmokers,World War Joy,20,1,183,32,2019-12-08,15,2019-12-15
19,down,뎁트,Birthday - EP,13,13,2,,,,
20,down,Alan Walker,Different World,15,1,194,,,,
21,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",74,1,38,,,,
22,up,Daft Punk,Random Access Memories (10th Anniversary Edition),24,1,63,,,,
23,up,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,73,2,205,,,,
24,up,Calvin Harris,Funk Wav Bounces Vol. 2,57,1,99,,,,
25,-,Air,Love 2,-,25,1,,,,
26,up,Martin Garrix,Idem - EP,33,1,14,,,,
27,up,David Guetta,Nothing But the Beat Ultimate,32,9,181,75,2019-10-06,57,2019-10-20
28,up,R3HAB,R3HAB Summer Festival (DJ Mix),40,26,4,,,,
29,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,29,1,,,,
30,up,Porter Robinson,Nurture,38,5,80,,,,
31,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,31,1,,,,
32,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",29,19,8,,,,
33,-,Tove Lo,Dirt Femme,-,1,24,,,,
34,up,Kenya Grace,The After Taste,54,2,12,,,,
35,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",52,15,19,,,,
36,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,36,1,,,,
37,-,CRAXY,Who Am I - EP,-,37,1,,,,
38,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",25,4,38,,,,
39,up,The Blessed Madonna,Pride 2024 (DJ Mix),63,39,2,,,,
40,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,12,28,,,,
41,-,SOJU GANG,1 Box,-,41,1,,,,
42,-,Calvin Harris,I Created Disco,-,42,4,,,,
43,down,Klingande,The Album,18,13,21,,,,
44,up,Above & Beyond,Group Therapy 581 (DJ Mix),70,44,2,,,,
45,up,POW,1st EP [Favorite],93,1,34,,,,
46,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",34,1,6,,,,
47,-,John Summit,Comfort In Chaos,-,47,1,,,,
48,-,Ligrye,Pride 2024 (DJ Mix),-,48,1,,,,
49,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,26,11,,,,
50,-,Diplo,2023 MegaMix (DJ Mix),-,1,22,,,,
51,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,2,22,,,,
52,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",14,1,17,,,,
53,-,Gryffin,Super Bowl LVIII Dance Party (DJ Mix),-,10,6,,,,
54,-,Toni Simonen,Cafe Del Mar: Chill House Session IX (DJ Mix),-,54,1,,,,
55,-,BENJIxScarlett,Smiling Critters Cute Songs Album (Poppy Playtime Chapter 3 Deep Sleep) [Cute Version],-,55,1,,,,
56,down,Alan Walker,Walkerworld,35,1,24,,,,
57,-,Flume,Palaces,-,57,1,,,,
58,up,Clean Bandit,What Is Love? (Deluxe),65,7,190,,,,
59,-,Cream Soda,Комета,-,59,2,,,,
60,-,Alesso,Alesso at Parookaville 2023 (DJ Mix),-,60,1,,,,
61,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,61,1,,,,
62,up,David Guetta,Listen,68,25,34,,,,
63,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",16,1,22,,,,
64,-,Oliver Smith,Anjunabeats Worldwide 08,-,64,1,,,,
65,-,Armin van Buuren,Live at Tomorrowland Belgium 2017 (Highlights),-,28,27,,,,
66,-,Alesso,Forever,-,21,30,,,,
67,-,Odetari,XIII SORROWS,-,3,27,,,,
68,-,Kaleena Zanders,Rumble In the Disco - EP,-,68,1,,,,
69,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",89,5,69,,,,
70,-,Massane,Another Dawn,-,70,2,,,,
71,up,Technimatic,For All of Us,86,71,2,,,,
72,-,Bob Moses,The Silence in Between,-,42,4,,,,
73,down,Above & Beyond,Group Therapy 580 (DJ Mix),23,23,3,,,,
74,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,3,11,,,,
75,-,DJ Snake,Encore,-,8,146,,,,
76,-,Girls' Generation,Genie - EP,-,9,113,,,,
77,-,Andrew Rayel,FYH396 - Find Your Harmony Radio Episode #396,-,77,1,,,,
78,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",31,9,29,,,,
79,-,Avicii,The Days/Nights - EP,-,6,122,,,,
80,-,Various Artists,NCS: The Best Of 2015,-,24,38,,,,
81,-,Sylvester,Living Proof (Remastered),-,81,1,,,,
82,down,Calvin Harris,18 Months (Deluxe Edition),69,12,138,,,,
83,down,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),4,4,4,,,,
84,-,Jody Wisternoff & James Grant,Anjunadeep 09,-,32,13,,,,
85,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),30,30,3,,,,
86,-,Era,The Very Best of Era,-,43,9,,,,
87,down,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),67,28,4,,,,
88,-,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,-,55,4,,,,
89,-,"Bthelick, DJ Clipps & 9Ts",Ibiza Tropical Chill Deep House Lounge - EP,-,89,1,,,,
90,-,All Good Funk Alliance,On the One,-,90,2,,,,
91,-,Bag Raiders,Bag Raiders (Deluxe),-,50,3,,,,
92,down,John Summit,Experts Only #013 (DJ Mix),9,9,3,,,,
93,down,Empire of the Sun,Walking On a Dream (Special Edition),42,34,21,,,,
94,-,Alice DJ,Better Off Alone,-,94,1,,,,
95,-,John Summit,"John Summit at ARC Music Festival, 2023 (DJ Mix)",-,9,7,,,,
96,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,9,146,,,,
97,-,Avicii,TIM,-,6,129,,,,
98,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),85,20,13,,,,
99,-,서이브,마라탕후루,-,99,1,,,,
100,-,Rj Pasin,Isekai,-,47,5,,,,
