Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",3,1,2,,,,
2,down,Calvin Harris,Funk Wav Bounces Vol. 1,1,1,198,,,,
3,up,Daft Punk,Random Access Memories (10th Anniversary Edition),30,1,59,,,,
4,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,2,38,,,,
5,up,Porter Robinson,Nurture,16,5,76,,,,
6,up,The Chainsmokers,Memories...Do Not Open,6,1,199,,,,
7,-,The Chainsmokers,No Hard Feelings - EP,-,7,1,,,,
8,up,Daft Punk,Discovery,22,1,231,20,2021-02-28,20,2021-02-28
9,-,Above & Beyond,Group Therapy 577,-,9,1,,,,
10,up,POW,1st EP [Favorite],21,1,31,,,,
11,up,The Chainsmokers,Collage - EP,17,2,220,,,,
12,up,Daft Punk,Random Access Memories (Drumless Edition),49,1,21,,,,
13,down,Drake,"Honestly, Nevermind",5,1,100,,,,
14,up,The Chainsmokers,World War Joy,15,1,179,32,2019-12-08,15,2019-12-15
15,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),2,1,6,,,,
16,down,Jungle,Volcano,8,4,18,,,,
17,down,Kenya Grace,The After Taste,4,2,8,,,,
18,up,Martin Garrix,Idem - EP,38,1,10,,,,
19,up,Calvin Harris,Funk Wav Bounces Vol. 2,26,1,96,,,,
20,up,Various Artists,เพลงที่มีงูออกมา สายย่อ แดนซ์ฮิต,20,1,101,,,,
21,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",13,4,34,,,,
22,-,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",-,22,4,,,,
23,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,23,1,,,,
24,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",10,5,37,,,,
25,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),76,2,19,,,,
26,down,The Chainsmokers,Summertime Friends,19,2,30,,,,
27,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),50,1,210,,,,
28,-,Tritonal & Tritonal Tritonia Radio,Tritonia 474,-,28,1,,,,
29,-,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),-,5,31,,,,
30,-,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),-,30,1,,,,
31,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",37,1,135,,,,
32,-,Chase & Status,"2 RUFF, Vol. 1",-,7,12,,,,
33,-,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,-,2,201,,,,
34,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,2,29,,,,
35,-,Alesso,Hypnotize - EP,-,35,1,,,,
36,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",81,1,86,,,,
37,down,SUPER JUNIOR-D&E,606 - EP,7,1,7,,,,
38,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,38,1,,,,
39,-,James Blake,Overgrown (Deluxe Edition),-,39,3,,,,
40,-,Mwk,"Wakuwaku Remixes, Vol. 2",-,40,2,,,,
41,up,Anyma,Genesys,71,21,30,,,,
42,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",24,1,13,,,,
43,up,Tiësto,DRIVE,56,1,71,,,,
44,-,Alan Walker,Walkerworld,-,1,22,,,,
45,-,Various Artists,NCS: The Best of 2017,-,11,122,,,,
46,down,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",31,3,83,,,,
47,down,Argy,New World,27,27,3,,,,
48,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,48,1,,,,
49,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),23,4,4,,,,
50,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),48,48,2,,,,
51,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,36,,,,
52,up,SABAI & Hoang,Daydream (feat. Ridgely) - EP,92,52,2,,,,
53,up,Various Artists,Delta Music Industry Presents Non-Stop Hits + Remix Party Megamix,72,24,7,,,,
54,down,Afrojack,"Fitness: Gym, January 2023 (DJ Mix)",34,4,45,,,,
55,-,La Bouche,Sweet Dreams,-,55,1,,,,
56,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",32,9,25,,,,
57,-,Dani Corbalan,I'll Be With You,-,57,1,,,,
58,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 22,-,58,1,,,,
59,-,DJ Snake,Live at Paris La Défense Arena (DJ Mix),-,1,115,,,,
60,-,David Guetta,Nothing But the Beat Ultimate,-,9,177,75,2019-10-06,57,2019-10-20
61,-,Madcat,Petite musique de chanvre - EP,-,61,1,,,,
62,down,Srila Prabhupada,Samadhi,12,12,3,,,,
63,up,Cafe Lounge Resort,Five Star Groove: Chill Night Drive Deep Progressive Mix,73,63,2,,,,
64,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],11,11,3,,,,
65,down,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),33,33,3,,,,
66,-,NINE.i,NEW MIND - EP,-,66,1,,,,
67,-,Alan Walker,Alan Walker: Hero (DJ Mix),-,14,14,,,,
68,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,6,,,,
69,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",63,20,29,,,,
70,-,Inna,Heartbreaker,-,37,3,,,,
71,-,Fatboy Slim,"Fatboy Slim at ARC Music Festival, 2023 (DJ Mix)",-,11,8,,,,
72,-,Skrillex,Scary Monsters and Nice Sprites,-,42,21,,,,
73,up,アヴィーチー,True,87,11,128,,,,
74,-,Armin van Buuren,A State of Trance Radio Top 20 - July 2012 (Including Classic Bonus Track),-,74,1,,,,
75,down,House Music,House Music 2020,62,21,32,,,,
76,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),99,76,2,,,,
77,-,Lane 8,Brightest Lights,-,15,32,,,,
78,up,Kygo,Cloud Nine,93,8,140,,,,
79,-,Azzecca,Early Hours (DJ Mix),-,3,3,,,,
80,-,Axwell Λ Ingrosso,More Than You Know - EP,-,24,30,,,,
81,-,Diplo,2023 MegaMix (DJ Mix),-,1,20,,,,
82,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",39,1,18,,,,
83,-,Various Artists,EDM - Superstar DJs,-,20,21,,,,
84,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,14,,,,
85,-,Masha Mar,Beats In Space 112: Masha Mar (DJ Mix),-,85,1,,,,
86,down,Cash Cash,"Blood, Sweat & 3 Years",77,17,42,,,,
87,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,79,23,32,,,,
88,down,The Chainsmokers,Sick Boy,42,1,206,,,,
89,down,Sewerslvt,Drowning in the Sewer,52,52,2,,,,
90,-,Snakehips,never worry (deluxe),-,90,1,,,,
91,-,Calvin Harris,18 Months (Deluxe Edition),-,12,134,,,,
92,down,Moksi,Moksi Crew,85,57,6,,,,
93,down,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",29,15,3,,,,
94,down,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],70,4,44,,,,
95,-,Gerd Janson,Live from Lost Village: Gerd Janson (DJ Mix),-,60,2,,,,
96,-,Felix de Leon,Keep Going,-,96,1,,,,
97,-,David Guetta,One More Love,-,56,5,,,,
98,-,Various Artists,แดนซ์ กระดก ซดหมดแก้ว,-,11,29,,,,
99,-,Various Artists,NCS: Uplifting,-,69,2,,,,
100,-,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),-,100,1,,,,
