Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Kygo,Kygo,2,2,6,,,,
3,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",95,3,2,,,,
4,down,Calvin Harris,Funk Wav Bounces Vol. 1,3,1,206,,,,
5,up,The Chainsmokers,Memories...Do Not Open,9,1,207,,,,
6,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",31,6,2,,,,
7,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),54,7,2,,,,
8,-,뎁트,Summer Stranger - EP,-,8,1,,,,
9,up,The Chainsmokers,No Hard Feelings - EP,10,1,9,,,,
10,up,Drake,"Honestly, Nevermind",11,1,108,,,,
11,-,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),-,11,1,,,,
12,down,Tove Lo & SG Lewis,HEAT - EP,4,2,4,,,,
13,down,Daft Punk,Discovery,12,1,239,20,2021-02-28,20,2021-02-28
14,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,2,9,,,,
15,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",7,7,3,,,,
16,up,Various Artists,เพลงที่มีงูออกมา สายย่อ แดนซ์ฮิต,27,1,109,,,,
17,up,Various Artists,แดนซ์ กระดก ซดหมดแก้ว,26,11,31,,,,
18,down,Peggy Gou,I Hear You,8,2,5,,,,
19,down,Jungle,Volcano,15,3,26,,,,
20,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),20,4,5,,,,
21,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,21,1,,,,
22,up,Clean Bandit,What Is Love? (Deluxe),23,7,193,,,,
23,down,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,21,2,209,,,,
24,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,24,1,,,,
25,up,Steve Aoki,Paragon,37,25,2,,,,
26,-,Paris Hilton,Summertime Sounds 2024 (DJ Mix),-,26,1,,,,
27,up,Alan Walker,Different World,47,1,198,,,,
28,down,Aquaria,Pride 2024 (DJ Mix),14,3,6,,,,
29,-,MRAK,The Pledge - EP,-,29,1,,,,
30,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",13,13,2,,,,
31,up,Daft Punk,Random Access Memories (10th Anniversary Edition),40,1,67,,,,
32,down,The Chainsmokers,Collage - EP,16,2,228,,,,
33,-,ELLA,SUPERFRESH REMIXES,-,33,1,,,,
34,down,SABAI,My Heaven - EP,18,18,3,,,,
35,down,Dept,Ice Cream,6,6,2,,,,
36,-,Avicii,TIM,-,6,131,,,,
37,-,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),-,37,1,,,,
38,-,MK,"MK (Sunrise Set) at EDC Las Vegas, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,38,1,,,,
39,-,Luttrell,"Luttrell at ARC Music Festival, 2021 (DJ Mix)",-,17,4,,,,
40,down,Todrick Hall,ICON,28,18,7,,,,
41,-,Pongthep Gradoanchumnaan,"รวมฮิต, Vol. 3",-,14,81,,,,
42,up,Knock2,ROOM202 dlux,85,22,13,,,,
43,-,Calvin Harris,Motion,-,10,164,,,,
44,-,Eli Brown & HI-LO,"Eli Brown b2b HI-LO at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,44,1,,,,
45,-,Diplo,2023 MegaMix (DJ Mix),-,1,24,,,,
46,up,Romy,Mid Air,59,1,37,,,,
47,down,The Chainsmokers,World War Joy,32,1,186,32,2019-12-08,15,2019-12-15
48,-,David Guetta,Nothing But the Beat Ultimate,-,9,183,75,2019-10-06,57,2019-10-20
49,-,Axwell Λ Ingrosso,More Than You Know - EP,-,24,31,,,,
50,-,Fashion Show Music DJ,Fashion Show Songs - Sophisticated House Tunes for Runway Glamour,-,50,1,,,,
51,down,Kenya Grace,The After Taste,34,2,15,,,,
52,-,Maddix,"Maddix at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,52,1,,,,
53,-,Go2,EUROBEAT GO2 Vol.2,-,53,1,,,,
54,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",89,5,42,,,,
55,-,DJ PRAEWAPOWER,DJ PRAEWAPOWER 2024 (DJ Mix),-,1,5,,,,
56,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,15,27,,,,
57,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,4,6,,,,
58,-,Underworld,Barking,-,35,3,,,,
59,-,アヴィーチー,True,-,11,130,,,,
60,-,Luxxly,Memorex,-,60,1,,,,
61,-,Fred V,Fred V: Workout Mix (DJ Mix),-,61,1,,,,
62,up,POW,1st EP [Favorite],90,1,38,,,,
63,up,"Vitaclub, BURNS & BloodPop®","Gaga Radio: Vitaclub, Vol. 3 (DJ Mix)",88,47,9,,,,
64,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,9,30,,,,
65,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,38,2,,,,
66,down,Porter Robinson,Nurture,19,5,84,,,,
67,-,Martin Garrix,Idem - EP,-,1,15,,,,
68,down,Air,Moon Safari,29,22,22,,,,
69,-,Alesso,Alesso at Parookaville 2023 (DJ Mix),-,60,2,,,,
70,-,Luxury Grooves,"Jazzy Chill House, Vol. 3",-,26,5,,,,
71,-,Robin Schulz,Sugar,-,19,42,,,,
72,-,AVAION,Selfreflection,-,54,3,,,,
73,down,The Chainsmokers,Summertime Friends,39,2,37,,,,
74,down,Various Artists,EDM - Superstar DJs,67,20,28,,,,
75,up,Keigo Tanaka,Flow + Beat,97,75,2,,,,
76,-,Galantis,Pharmacy,-,10,20,,,,
77,-,Audien,Audien at EDC Mexico 2023: Kinetic Field Stage (DJ Mix),-,28,2,,,,
78,down,The Chainsmokers,Sick Boy,46,1,212,,,,
79,-,LUAN POFFO,Pride 2024 (DJ Mix),-,79,1,,,,
80,-,Various Artists,"Nothing But... Hard Techno Essentials, Vol. 20",-,80,1,,,,
81,-,Toni Braxton,Coping (Remixes) - EP,-,81,1,,,,
82,-,Sara Landry,"Sara Landry at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,82,1,,,,
83,down,Porter Robinson,Worlds,68,19,33,,,,
84,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),52,17,4,,,,
85,-,Above & Beyond,Group Therapy Best of 2023 Pt.2,-,11,3,,,,
86,down,Kygo,Cloud Nine,72,8,143,,,,
87,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,4,40,,,,
88,-,Various Artists,Melodic House,-,86,2,,,,
89,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,4,46,,,,
90,-,Mike Geno,Friday Night Funkin': Mid-Fight Masses Original Soundtrack - EP,-,3,20,,,,
91,-,Dombresky,"Dombresky at EDC Mexico, 2024: Kinetic Field Stage (DJ Mix)",-,91,1,,,,
92,-,Tim Sweeney,Beats In Space 119: Tim Sweeney (DJ Mix),-,92,1,,,,
93,down,Calvin Harris,Funk Wav Bounces Vol. 2,30,1,103,,,,
94,-,Forester,Moonlight,-,13,13,,,,
95,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,39,,,,
96,down,Cash Cash,"Blood, Sweat & 3 Years",50,17,45,,,,
97,down,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",25,25,2,,,,
98,-,Frank Walker,24 - EP,-,72,3,,,,
99,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",24,11,5,,,,
100,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,3,21,,,,
