Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,7,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,241,,,,
3,up,Kane Brown & Marshmello,Miles on It,4,3,8,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,3,87,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Love Story,7,2,241,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,241,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,You Belong With Me,8,3,241,,,,
8,down,Lady Antebellum,Need You Now,6,2,241,,,,
9,up,Shaboozey,A Bar Song (Tipsy),17,8,6,,,,
10,up,テイラー・スウィフト,22,12,3,241,,,,
11,down,Olivia Newton-John,Have You Never Been Mellow,9,2,241,,,,
12,down,Faith Hill,There You'll Be,10,5,226,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,241,7,2019-10-06,7,2019-10-06
14,down,John Denver,Take Me Home Country Road,13,8,237,,,,
15,down,Carrie Underwood,Good Girl,14,11,224,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,15,3,241,,,,
17,down,Bryan White,God Gave Me You (Single Version),16,12,214,,,,
18,up,Morgan Wallen,Last Night,24,1,72,,,,
19,down,Debby Boone,You Light Up My Life,18,14,223,,,,
20,down,Skeeter Davis,The End Of The World,19,9,228,,,,
21,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,4,1,,,,
22,up,LeAnn Rimes,The Rose,47,15,220,,,,
23,down,Keith Urban,The Fighter (feat. Carrie Underwood),20,17,214,,,,
24,down,Shania Twain,Up! (Red),22,3,237,,,,
25,down,Marc Cohn,Walking In Memphis,21,16,201,,,,
26,down,Dan + Shay,Speechless,23,6,225,87,2019-10-13,87,2019-10-13
27,down,Maren Morris,The Bones,26,5,227,76,2019-12-22,50,2020-01-12
28,down,Faith Hill,Breathe,27,19,203,,,,
29,up,Jelly Roll,Save Me (with Lainey Wilson),31,29,2,,,,
30,-,Beyoncé,YA YA,-,10,7,,,,
31,down,Dan + Shay,19 You + Me,28,9,219,,,,
32,down,Dan + Shay,Tequila,29,15,214,,,,
33,down,ビル・ラバウンティ,This Night Won't Last Forever,30,19,184,,,,
34,-,Brantley Gilbert,Over When We're Sober (feat. Ashley Cooke),-,34,1,,,,
35,up,Beyoncé & Miley Cyrus,II MOST WANTED,38,7,10,,,,
36,-,Dasha,Austin,-,27,7,,,,
37,-,Gary Allan,Best I Ever Had,-,37,1,,,,
38,-,ខាត់ សុឃីម,ខ្នាយតាន់ (feat. កា លីតូ),-,38,1,,,,
39,-,Kyle McKearney,Mercy,-,39,1,,,,
40,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,3,9,,,,
41,-,Steve Earle,Snake Oil,-,41,1,,,,
42,-,Beyoncé,JOLENE,-,5,8,,,,
43,-,Lainey Wilson,Out of Oklahoma,-,43,1,,,,
44,-,Dolly Parton,To Daddy,-,44,1,,,,
45,-,Touly Bidalack,ອວຍພອນປີໃຫມ່ລາວ,-,45,1,,,,
46,-,Paul Brandt,The Journey,-,46,1,,,,
47,-,กานต์ ทศน,ยมราช (วัดพืชอุดม),-,47,1,,,,
48,down,Asetha Power,I Won't Take Less Than Your Love,42,42,2,,,,
49,-,Connie Kis Andersen,On the Other Side of Midnight,-,49,1,,,,
50,-,Touly Bidalack,ນະຄອນຫລວງພະບາງ,-,50,1,,,,
51,-,Eric Brace & Thomm Jutz,Nashville in the Morning,-,51,1,,,,
52,down,Kidd G,Paper Hearts (F-150),43,43,2,,,,
53,-,Touly Bidalack,ປີໃໝ່ລາວຫຼວງພະບາງ,-,53,1,,,,
54,-,Jim & Jesse & The Virginia Boys,The Old Time Religion,-,54,1,,,,
55,-,Eric Brace & Thomm Jutz,Anywhere but Here,-,55,1,,,,
56,-,Jim & Jesse & The Virginia Boys,Rock of Ages,-,56,1,,,,
57,-,Andy Leftwich,Made in France,-,57,1,,,,
58,-,Jim & Jesse & The Virginia Boys,The Girl I Left Behind Me,-,58,1,,,,
