Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,225,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,1,3,,,,
3,up,Taylor Swift,You Belong With Me,4,3,225,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),6,3,71,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Love Story,2,2,225,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,225,21,2019-10-06,9,2019-10-13
7,down,Lady Antebellum,Need You Now,5,2,225,,,,
8,up,テイラー・スウィフト,22,8,3,225,,,,
9,up,Beyoncé,TEXAS HOLD 'EM,32,9,3,,,,
10,down,Olivia Newton-John,Have You Never Been Mellow,9,2,225,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,225,7,2019-10-06,7,2019-10-06
12,up,John Denver,Take Me Home Country Road,13,8,221,,,,
13,up,Morgan Wallen,Last Night,18,1,56,,,,
14,up,Carrie Underwood,Good Girl,29,11,208,,,,
15,-,Faith Hill,There You'll Be,-,5,210,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,3,41,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,225,,,,
18,down,Rascal Flatts,Life Is a Highway,14,3,218,,,,
19,down,Debby Boone,You Light Up My Life,16,14,209,,,,
20,down,Skeeter Davis,The End Of The World,17,9,214,,,,
21,down,LeAnn Rimes,The Rose,19,15,204,,,,
22,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,17,199,,,,
23,down,Dan + Shay,Speechless,21,6,209,87,2019-10-13,87,2019-10-13
24,down,Faith Hill,Breathe,23,19,188,,,,
25,down,Maren Morris,The Bones,22,5,215,76,2019-12-22,50,2020-01-12
26,up,Shania Twain,Up! (Red),28,3,221,,,,
27,up,ビル・ラバウンティ,This Night Won't Last Forever,27,19,170,,,,
28,down,Faith Hill,There You'll Be,15,9,216,,,,
29,down,Marc Cohn,Walking In Memphis,20,16,187,,,,
30,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,27,1,,,,
31,-,Dan + Shay,Tequila,-,15,199,,,,
32,down,Dan + Shay,19 You + Me,24,9,204,,,,
33,-,Bryan White,God Gave Me You (Single Version),-,12,202,,,,
34,down,Beyoncé,16 CARRIAGES,25,25,3,,,,
35,-,Toby Keith,Don't Let the Old Man In,-,7,17,,,,
36,down,Luke Combs,Fast Car,26,2,47,,,,
37,-,ジョン・ベリー,Love Look What You've Done To Me,-,37,1,,,,
38,-,Keith Urban,Messed Up As Me,-,38,1,,,,
39,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,30,12,,,,
40,-,Holly Dunn,There's No Heart So Strong,-,40,1,,,,
41,-,"Steve Louvat, Michel Vrydag & Jefferson Louvat",Steve's Breakdown,-,41,1,,,,
42,-,Mia Weber,"Warum gehen, wenn man fliegen kann",-,42,1,,,,
43,-,Skeeter Davis,The End of the World (Rerecorded),-,43,1,,,,
44,-,Bella White,Not to Blame,-,44,2,,,,
45,down,Tammy Wynette,Your Good Girl's Gonna Go Bad,35,35,3,,,,
46,-,Jaime Wyatt,World Worth Keeping,-,46,1,,,,
47,-,Melissa Carper,Arkansas Hills,-,47,1,,,,
48,-,Panremix,Plov Tv Pteas Mea Kmek,-,48,1,,,,
49,-,Jim Wolfe & Marlin James,That Old Familiar Pain,-,49,1,,,,
50,-,Arch Tremors,Keeping Love Alive (feat. Lollo Gardtman),-,50,1,,,,
51,-,Tammy Wynette,There's No Heart So Strong,-,51,1,,,,
52,down,Kim Carnes,Bette Davis Eyes,31,24,179,,,,
