Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,199,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,199,21,2019-10-06,9,2019-10-13
3,down,Oliver Anthony Music,Rich Men North of Richmond,2,2,4,,,,
4,up,Morgan Wallen,Last Night,4,1,30,,,,
5,up,Olivia Newton-John,Have You Never Been Mellow,7,2,199,,,,
6,up,テイラー・スウィフト,22,12,3,199,,,,
7,up,Rascal Flatts,Life Is a Highway,8,3,192,,,,
8,up,Taylor Swift,Love Story,13,2,199,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,2,199,7,2019-10-06,7,2019-10-06
10,down,Luke Combs,Fast Car,5,2,21,,,,
11,down,Taylor Swift,You Belong With Me,6,3,199,,,,
12,up,John Denver,Take Me Home Country Road,14,8,195,,,,
13,down,Lady Antebellum,Need You Now,11,2,199,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,10,3,199,,,,
15,up,Carrie Underwood,Good Girl,16,11,183,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),15,3,45,18,2021-02-21,18,2021-02-21
17,up,Bryan White,God Gave Me You (Single Version),17,12,185,,,,
18,up,Faith Hill,There You'll Be,18,9,191,,,,
19,up,Debby Boone,You Light Up My Life,19,14,189,,,,
20,up,LeAnn Rimes,The Rose,20,15,181,,,,
21,up,Keith Urban,The Fighter (feat. Carrie Underwood),21,17,178,,,,
22,up,Dan + Shay,Speechless,23,6,183,87,2019-10-13,87,2019-10-13
23,down,Marc Cohn,Walking In Memphis,22,16,161,,,,
24,up,Faith Hill,Breathe,24,19,165,,,,
25,up,ビル・ラバウンティ,This Night Won't Last Forever,25,19,151,,,,
26,up,Shania Twain,Up! (Red),26,3,195,,,,
27,up,Jay Webb,Lighter,44,27,3,,,,
28,down,Dan + Shay,Tequila,27,15,175,,,,
29,-,Skeeter Davis,The End Of The World,-,9,188,,,,
30,-,Riley Green,Damn Country Music,-,30,1,,,,
31,-,Luke Combs,Fast Car (Live),-,31,2,,,,
32,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,32,1,,,,
33,-,Alana Springsteen,amen,-,33,1,,,,
34,-,BRELAND,Cowboy Don’t,-,34,1,,,,
35,-,Carrie Underwood,Cry Pretty,-,35,1,,,,
36,-,Charlie Dicks,Paper Roses,-,36,1,,,,
37,-,Walker Hayes,Stetson,-,37,1,,,,
38,-,Alabama,What a Friend We Have In Jesus,-,38,1,,,,
39,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,39,1,,,,
40,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,22,,,,
41,-,Murray Munro,Arrival,-,41,1,,,,
42,-,Rascal Flatts,Better Now,-,42,1,,,,
43,-,Canaan Cox,As You Leave,-,43,1,,,,
44,-,Jim Reeves,He'll Have to Go,-,44,1,,,,
45,-,Dayna Reid,She's Me,-,45,2,,,,
46,-,Patsy Cline,I Fall to Pieces,-,46,1,,,,
47,-,Canaan Cox,Out of Nowhere,-,47,1,,,,
