Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,232,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,232,21,2019-10-06,9,2019-10-13
4,up,Lady Antebellum,Need You Now,4,2,232,,,,
5,up,Taylor Swift,Love Story,6,2,232,,,,
6,up,Taylor Swift,You Belong With Me,8,3,232,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),9,3,78,18,2021-02-21,18,2021-02-21
8,up,Olivia Newton-John,Have You Never Been Mellow,10,2,232,,,,
9,up,Faith Hill,There You'll Be,13,5,217,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,2,232,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,3,232,,,,
12,up,John Denver,Take Me Home Country Road,17,8,228,,,,
13,up,テイラー・スウィフト,22,15,3,232,,,,
14,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,3,3,4,,,,
15,up,Carrie Underwood,Good Girl,18,11,215,,,,
16,up,Morgan Wallen,Last Night,21,1,63,,,,
17,up,Faith Hill,There You'll Be,19,9,222,,,,
18,up,LeAnn Rimes,The Rose,20,15,211,,,,
19,up,Keith Urban,The Fighter (feat. Carrie Underwood),31,17,206,,,,
20,up,Dan + Shay,Speechless,22,6,216,87,2019-10-13,87,2019-10-13
21,up,Maren Morris,The Bones,23,5,222,76,2019-12-22,50,2020-01-12
22,up,Shania Twain,Up! (Red),24,3,228,,,,
23,up,Dan + Shay,19 You + Me,25,9,211,,,,
24,up,Dan + Shay,Tequila,26,15,205,,,,
25,up,Faith Hill,Breathe,30,19,194,,,,
26,up,ビル・ラバウンティ,This Night Won't Last Forever,28,19,177,,,,
27,up,Dasha,Austin,35,27,3,,,,
28,down,Beyoncé,JOLENE,7,5,4,,,,
29,-,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,-,29,1,,,,
30,down,Beyoncé & Miley Cyrus,II MOST WANTED,11,7,4,,,,
31,-,Dolly Parton,I Will Always Love You,-,31,4,,,,
32,-,Johnny Cash,So Doggone Lonesome (Remastered 2022),-,32,1,,,,
33,up,Debby Boone,You Light Up My Life,48,14,216,,,,
34,-,アシュリー・キャンベル,Arkansas Farmboy (Larry's Country Diner Season 16),-,34,1,,,,
35,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,35,3,,,,
36,-,Honey Island Swamp Band,By and By,-,36,1,,,,
37,-,Mississippi East,Lesson Youre Learning,-,37,1,,,,
38,down,Beyoncé,YA YA,16,10,4,,,,
39,-,Free Beer,Fine Time,-,39,1,,,,
40,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,38,3,,,,
41,-,Hayley Jensen,Stomping Ground,-,41,1,,,,
42,-,MacKenzie Porter,Bet You Break My Heart,-,34,2,,,,
43,-,Tana Matz,Something You Never Had,-,43,1,,,,
44,-,Luke Combs,Fast Car,-,2,51,,,,
45,-,Ashley Campbell,I Wish I Wanted To (with Rhonda Vincent & Carl Jackson) [Kickin' Back],-,45,1,,,,
46,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,45,,,,
47,-,Abby Anderson,Don't Matter Now,-,47,1,,,,
48,-,Razzy Bailey,Scratch My Back (And Whisper in My Ear),-,48,1,,,,
49,-,Iron Horse,If Your Ever in Oklahoma,-,49,1,,,,
50,-,Razzy Bailey,I Keep Coming Back,-,50,1,,,,
51,-,Amanda Cook,Time to Say Goodbye,-,51,1,,,,
