Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,222,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,210,,,,
3,up,Lauren Daigle,You Say,5,1,222,47,2019-10-06,47,2019-10-06
4,down,Montell Fish,Destroy Myself Just For You,3,3,115,,,,
5,down,Montell Fish,Talk 2 Me,4,3,133,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,6,38,,,,
7,down,Cecily,Seems Like Forever,6,2,42,,,,
8,up,Abby Siler,In Between,9,1,47,,,,
9,down,Lauren Daigle,Rescue,8,4,203,74,2019-10-13,74,2019-10-13
10,up,Montell Fish,love you more than me,10,5,82,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,148,,,,
12,up,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",17,12,5,,,,
13,down,Montell Fish,And I'd Go a Thousand Miles,12,6,109,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],15,2,221,,,,
15,up,Hillsong Worship,What a Beautiful Name,19,5,188,,,,
16,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,8,78,,,,
17,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,7,171,,,,
18,up,Elevation Worship,See A Victory,22,7,87,,,,
19,-,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),-,19,1,,,,
20,down,Cory Asbury,Reckless Love,16,9,159,,,,
21,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),24,9,99,,,,
22,down,Brandon Lake,Gratitude,18,7,68,,,,
23,up,Exodus 15,Nasz Bog,42,11,133,,,,
24,up,TGD,Przyjdź Jak Deszcz,71,6,36,,,,
25,up,Exodus 15,Oceany,31,4,178,,,,
26,up,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),45,16,56,,,,
27,up,Jesus Image,Yeshua (Live),38,15,43,,,,
28,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,28,1,,,,
29,down,Hillsong Worship,I Surrender (Live),21,6,152,,,,
30,up,Elevation Worship,Trust in God (feat. Chris Brown),50,11,38,,,,
31,up,Josiah Queen,My Promised Land,68,31,2,,,,
32,up,TGD,Ukojenie,33,8,125,,,,
33,down,Dax,God's Eyes,25,9,28,,,,
34,down,Hillsong Worship,Hosanna,28,12,60,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,18,71,,,,
36,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],47,19,17,,,,
37,down,Zach Webb,Found,36,12,77,,,,
38,down,Maciej Miecznikowski,Świata Uroda,35,18,14,,,,
39,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),23,23,8,,,,
40,down,TGD,Nadzieja,39,14,92,,,,
41,down,Montell Fish,Darling,20,7,71,,,,
42,-,niemaGOtu,Psalm 126,-,9,140,,,,
43,down,Ashes Remain,On My Own,34,3,200,,,,
44,down,Cedarmont Kids,Slumber Song (Brahms),30,5,84,,,,
45,down,CeCe Winans,Goodness of God (Live),44,22,36,,,,
46,down,Hillsong Worship,Who You Say I Am,41,4,150,,,,
47,up,TGD,Jego Miłość,48,7,129,,,,
48,down,Hillsong Worship,So Will I (100 Billion X),32,3,123,,,,
49,-,Forrest Frank,Good Day,-,5,1,,,,
50,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,92,,,,
51,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),67,10,44,,,,
52,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,46,15,19,,,,
53,down,Exodus 15,Duszo Ma Pana Chwal,29,9,140,,,,
54,-,Elevation Worship,Resurrecting (Studio Version),-,37,24,,,,
55,up,TGD,Uratowani,69,11,70,,,,
56,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],97,44,25,,,,
57,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),64,15,13,,,,
58,-,niemaGOtu,Eloi,-,11,94,,,,
59,-,ELEVATION RHYTHM & Forrest Frank,PRAISES (remix),-,23,1,,,,
60,down,Minister Michael Mahendere & Direct Worship,Tangai Neni,43,24,29,,,,
61,down,Aaron Cole,Tables Turned,60,60,2,,,,
62,down,Josiah Queen,The Prodigal,40,16,13,,,,
63,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],84,12,64,,,,
64,down,Montell Fish,Last Dance,37,14,53,,,,
65,down,Hillsong Worship,Grace To Grace,51,5,131,,,,
66,down,CSM Worship,Przyjaciel,59,40,5,,,,
67,up,Luke Bower,Halfway To Your Heart,94,67,2,,,,
68,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),49,36,27,,,,
69,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],63,11,100,,,,
70,-,niemaGOtu,"Panie, Gdy Tonę",-,10,73,,,,
71,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),76,5,107,85,2020-03-22,78,2020-03-29
72,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),57,6,103,,,,
73,up,Phil Wickham,Living Hope,96,34,17,,,,
74,up,Hillsong Worship,The Greatness of Our God,100,62,2,,,,
75,up,Exodus 15,Bog Jam Jest,75,12,41,,,,
76,down,Hillsong UNITED,Hosanna,56,22,62,,,,
77,-,Chris Tomlin,Good Good Father,-,39,18,,,,
78,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,144,,,,
79,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,10,36,,,,
80,-,Mercy Chinwo,Na You Dey Reign,-,26,4,,,,
81,up,ステイシー・オリコ,Stuck,87,10,93,,,,
82,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,66,,,,
83,down,GOLEC UORKIESTRA,Wśród Nocnej Ciszy,27,1,50,,,,
84,-,Elevation Worship,O Come to the Altar (Live),-,12,30,,,,
85,-,Cody Carnes,The Cross Has the Final Word,-,80,4,,,,
86,-,Leeland,Way Maker (Live),-,3,111,,,,
87,up,Bethel Music & Jenn Johnson,I’ll Be Everything,95,16,75,,,,
88,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,28,26,,,,
89,-,Forrest Frank & Hulvey,No Longer Bound,-,18,29,,,,
90,-,Bethel Music & Cory Asbury,Reckless Love,-,12,76,,,,
91,-,Owca,Do Ciebie Należę,-,8,26,,,,
92,-,niemaGOtu,Godzien,-,17,66,,,,
93,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),62,15,80,,,,
94,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,6,38,,,,
95,up,Anahit,Spirit Lead Me,98,64,3,,,,
96,-,Judikay,Man of Galilee,-,25,2,,,,
97,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,45,,,,
98,-,Plumb,Cut,-,5,62,,,,
99,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),54,15,65,,,,
100,-,Michał Król,Jesteś Bogiem Cudów,-,28,7,,,,
