Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,14,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,118,,,,
3,up,Montell Fish,Destroy Myself Just For You,3,3,11,,,,
4,up,Lauren Daigle,You Say,4,1,118,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Talk 2 Me,5,3,29,,,,
6,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,5,1,,,,
7,down,Montell Fish,And I'd Go a Thousand Miles,6,6,5,,,,
8,up,Candi Staton,Young Hearts Run Free,9,1,118,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,106,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,7,68,,,,
11,up,Lord's Child & Montell Fish,Stay with Me,13,11,11,,,,
12,down,Montell Fish,Call U Tomorrow,7,4,16,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),18,2,116,,,,
14,up,Lauren Daigle,Rescue,62,4,101,74,2019-10-13,74,2019-10-13
15,up,Cedarmont Kids,Slumber Song (Brahms),83,5,32,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,45,,,,
17,up,Jonathan Traylor,High Up,19,11,13,,,,
18,down,Beverly Ann,Dancing in the Sky,11,4,53,,,,
19,up,Exodus 15,Oceany,26,4,80,,,,
20,-,Слово жизни Music,Песня Иова,-,10,1,,,,
21,up,Justin Bieber & Beam,Freedom,23,1,42,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],10,2,117,,,,
23,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,6,32,,,,
24,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,17,1,,,,
25,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),25,24,15,,,,
26,up,niemaGOtu,Pieśń Nad Pieśniami,37,8,27,,,,
27,up,Exodus 15,Nasz Bog,95,11,45,,,,
28,up,Hillsong Worship,So Will I (100 Billion X),57,3,44,,,,
29,-,Exodus 15,Duchu Swiety,-,17,10,,,,
30,-,Minister Michael Mahendere & Direct Worship,Ndamuona,-,30,1,,,,
31,-,Cory Asbury,Reckless Love,-,9,67,,,,
32,down,Kevin Quinn,Best Thing Ever (Stage Version),17,7,18,,,,
33,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,19,,,,
34,up,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),82,34,6,,,,
35,up,Exodus 15,Duszo Ma Pana Chwal,55,9,59,,,,
36,up,for KING & COUNTRY,joy.,56,32,5,,,,
37,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,54,,,,
38,-,Lauren Daigle,This Girl,-,9,43,,,,
39,down,Hillsong Worship,What a Beautiful Name,16,5,92,,,,
40,-,Collen Maluleke & Vertical Experience,You Are Glorious (Live),-,25,3,,,,
41,-,TGD,Uratowani,-,11,33,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),76,11,32,,,,
43,-,Boże Granie & Jakub Tomalak,Kim Jest Ta (feat. Ewelina Klimek),-,26,9,,,,
44,-,Bianca Azevedo & Fernandinho,Yeshua (Ao Vivo),-,44,1,,,,
45,down,Jillian Edwards,Quiet Talk,20,5,15,,,,
46,-,Voce Angeli i Przyjaciele,Kiedy W Jasną,-,46,4,,,,
47,-,Sarah Liberman,Fire of Your Spirit (Esh Ruchacha),-,47,1,,,,
48,-,Elevation Worship,Here as in Heaven (Live),-,42,11,,,,
49,-,Casting Crowns,Nobody (feat. Matthew West),-,9,36,,,,
50,-,Hillsong Worship,Touch of Heaven,-,5,44,,,,
51,-,Lauren Daigle,Look Up Child,-,4,63,,,,
52,up,ステイシー・オリコ,Stuck,85,10,39,,,,
53,-,Lauren Daigle,Love Like This,-,8,43,,,,
54,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),43,3,31,,,,
55,-,Ellie Holcomb,I Will Carry You (Radio Version),-,55,1,,,,
56,up,Brandon Lake,Gratitude,68,7,19,,,,
57,-,Exodus 15,W Mocy Twej,-,42,6,,,,
58,-,Minister Michael Mahendere & Direct Worship,Tangai Neni,-,24,1,,,,
59,-,Exodus 15,Badz Wywyzszony,-,30,19,,,,
60,-,for KING & COUNTRY,God Only Knows,-,11,21,,,,
61,-,MIASTO Music,Nowe Serce,-,61,4,,,,
62,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,26,17,,,,
63,down,Lauren Daigle,Hold On To Me,29,5,22,,,,
64,down,for KING & COUNTRY,Relate,40,5,16,,,,
65,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,14,21,,,,
66,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,30,2,,,,
67,up,niemaGOtu,Pieśń Sprawiedliwości,89,12,21,,,,
68,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),30,11,12,,,,
69,-,Owca,Memu Bogu Królowi,-,42,6,,,,
70,-,Judikay,Imegi,-,70,2,,,,
71,-,Exodus 15,Bog Jam Jest,-,12,22,,,,
72,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),36,10,11,,,,
73,down,Ashes Remain,On My Own,32,3,103,,,,
74,-,Third Day,Your Words (feat. Harvest),-,29,5,,,,
75,-,Justin Bieber,We’re In This Together,-,3,14,,,,
76,-,Vertical Worship,Yes I Will,-,76,1,,,,
77,-,Nene Olajide,Yeshua Komai Na Naka Ne,-,49,2,,,,
78,-,Sunday Service Choir,Father Stretch,-,4,27,,,,
79,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,79,1,,,,
80,-,Maranatha! Music,We Choose the Fear of the Lord,-,80,1,,,,
81,-,Lauren Daigle,Remember,-,11,40,,,,
82,-,CSM Worship,Serce Sługi,-,19,15,,,,
83,down,niemaGOtu,Pieśń Pewności,51,10,20,,,,
84,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],39,8,4,,,,
85,down,Lauren Daigle,Everything,67,7,53,,,,
86,down,Hillsong Worship,New Wine,78,7,28,,,,
87,-,CSM Worship,Jestem z Tobą,-,23,7,,,,
88,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),28,11,8,,,,
89,down,Elevation Worship,Same God (feat. Jonsal Barrientes),35,14,2,,,,
90,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,21,27,,,,
91,-,Canon,Eagles,-,91,1,,,,
92,-,Mosaic MSC,Tremble,-,10,20,,,,
93,down,Hillsong UNITED,Another in the Fire (Live),58,10,55,,,,
94,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,11,,,,
95,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],73,24,6,,,,
96,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,5,57,85,2020-03-22,78,2020-03-29
97,-,Hillsong Worship,Love On the Line,-,36,2,,,,
98,-,Riley Clemmons,Headspace,-,31,5,,,,
99,-,Miroslav Chrobak,Für uns,-,99,1,,,,
100,-,Mocni W Duchu,Poranny Świt,-,100,1,,,,
