Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,209,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,197,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,105,,,,
4,up,Montell Fish,Destroy Myself Just For You,5,3,102,,,,
5,down,Lauren Daigle,You Say,4,1,209,47,2019-10-06,47,2019-10-06
6,up,Montell Fish,Talk 2 Me,6,3,120,,,,
7,up,Abby Siler,In Between,7,1,34,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,6,25,,,,
9,up,Montell Fish,love you more than me,9,5,69,,,,
10,up,Maciej Miecznikowski,Krzyżu Święty Nade Wszystko,36,10,13,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,135,,,,
12,down,Lauren Daigle,Rescue,10,4,190,74,2019-10-13,74,2019-10-13
13,up,Montell Fish,And I'd Go a Thousand Miles,13,6,96,,,,
14,down,Cecily,Seems Like Forever,12,2,29,,,,
15,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],14,8,65,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],15,2,208,,,,
17,down,Dax,God's Eyes,16,9,15,,,,
18,up,Cory Asbury,Reckless Love,21,9,146,,,,
19,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),32,9,86,,,,
20,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,7,158,,,,
21,up,Zach Webb,Found,22,12,64,,,,
22,down,Jesus Image,Yeshua (Live),20,15,31,,,,
23,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],24,11,88,,,,
24,down,Montell Fish,Darling,19,7,58,,,,
25,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),18,15,4,,,,
26,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),23,10,31,,,,
27,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,61,15,12,,,,
28,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),31,15,67,,,,
29,up,TGD,Nadzieja,43,14,81,,,,
30,up,Bethel Music & Jenn Johnson,I’ll Be Everything,40,16,65,,,,
31,up,Bethel Music & Cory Asbury,Reckless Love,62,12,68,,,,
32,up,Bethel Music,The Blessing (feat. We The Kingdom),39,14,68,,,,
33,down,Polish Patriotic Songs,Rota,29,11,35,,,,
34,down,Exodus 15,Oceany,28,4,165,,,,
35,up,Exodus 15,Nasz Bog,51,11,123,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),53,8,88,,,,
37,up,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),50,16,44,,,,
38,-,MercyMe,I Can Only Imagine (Independent Release Version),-,26,5,,,,
39,up,Forrest Frank & Hulvey,No Longer Bound,49,18,26,,,,
40,up,Hillsong Worship,So Will I (100 Billion X),97,3,116,,,,
41,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],25,19,5,,,,
42,up,Brandon Lake,Gratitude,79,7,60,,,,
43,up,Beverly Ann,Dancing in the Sky,63,4,73,,,,
44,up,Cedarmont Kids,Slumber Song (Brahms),52,5,71,,,,
45,down,Bethel Music & Josh Baldwin,Stand in Your Love,35,23,59,,,,
46,down,CeCe Winans,Goodness of God (Live),38,22,30,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,12,56,,,,
48,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),56,11,69,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,18,59,,,,
50,down,Josiah Queen,The Prodigal,33,16,7,,,,
51,up,TGD,Jego Miłość,60,7,117,,,,
52,down,Elevation Worship,See A Victory,30,7,76,,,,
53,down,Montell Fish,Last Dance,41,14,41,,,,
54,down,Bethel Music & Brian Johnson,By the Grace of God,45,17,64,,,,
55,down,Hillsong Worship,I Surrender (Live),48,6,143,,,,
56,up,niemaGOtu,"Przybądź, Święty",72,10,142,,,,
57,down,Ashes Remain,On My Own,26,3,187,,,,
58,down,Hillsong Worship,What a Beautiful Name,27,5,175,,,,
59,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),58,15,55,,,,
60,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),66,6,87,,,,
61,up,Hillsong Worship,Hosanna,89,12,52,,,,
62,-,Joyfull Praise Choir & Emilia Mawire,Unogochemei,-,62,1,,,,
63,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,10,33,,,,
64,down,Exodus 15,Duszo Ma Pana Chwal,34,9,131,,,,
65,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),81,5,101,85,2020-03-22,78,2020-03-29
66,down,Hillsong UNITED,So Will I (100 Billion X),57,5,68,,,,
67,-,TGD,Błogosław Duszo Moja Pana,-,13,52,,,,
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,8,55,,,,
69,up,TGD,Ukojenie,96,8,114,,,,
70,down,ステイシー・オリコ,Stuck,47,10,89,,,,
71,-,Minister GUC,Sound of Revival,-,71,1,,,,
72,up,Leeland,Way Maker (Live),90,3,108,,,,
73,-,Phil Wickham,Reason I Sing (Acoustic),-,56,3,,,,
74,-,niemaGOtu,Psalm 126,-,9,130,,,,
75,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,15,51,,,,
76,-,Sunmisola Agbebi,B'Ola (Honour),-,38,12,,,,
77,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),64,6,94,,,,
78,-,Norman Dück,Rescued,-,25,9,,,,
79,-,TGD,Przyjdź Jak Deszcz,-,6,31,,,,
80,-,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),-,80,1,,,,
81,down,niemaGOtu,Nie mądrość świata tego (Marana Tha),77,8,135,,,,
82,down,zxch,Let Me Walk Upon the Waters (Oceans),59,26,20,,,,
83,up,Hillsong Worship,What a Beautiful Name,83,20,18,,,,
84,down,Elevation Worship,Trust in God (feat. Chris Brown),54,11,27,,,,
85,-,TGD,Uratowani,-,11,61,,,,
86,down,Hillsong Worship,Who You Say I Am,85,4,143,,,,
87,-,Sixpence None the Richer,Kiss Me,-,19,17,,,,
88,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],94,7,70,,,,
89,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,15,22,,,,
90,up,Sixpence None the Richer,Breathe Your Name,92,11,11,,,,
91,-,Cody Carnes,The Cross Has the Final Word,-,80,2,,,,
92,-,Chantelle Rutendo,Holy Father,-,92,1,,,,
93,-,"Maverick City Music, Naomi Raine & Chandler Moore",Good News (feat. Todd Galberth),-,70,2,,,,
94,-,niemaGOtu,Magnificat,-,6,84,,,,
95,up,Hillsong UNITED,Hosanna,99,22,56,,,,
96,down,Elevation Worship,Same God (Radio Version),75,62,9,,,,
97,-,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),-,43,2,,,,
98,down,Brandon Lake,Praise You Anywhere,76,17,6,,,,
99,-,TGD,W to wierzę (Credo),-,8,34,,,,
100,-,Boże Granie & Jakub Tomalak,Kim Jest Ta (feat. Ewelina Klimek),-,26,15,,,,
