Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,24,,,,
3,up,Lauren Daigle,You Say,3,1,128,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,116,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,21,,,,
6,up,Montell Fish,Talk 2 Me,6,3,39,,,,
7,up,Montell Fish,And I'd Go a Thousand Miles,7,6,15,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],8,2,127,,,,
9,-,Bada Haridas,Kabe Krsna Dhana Pabo,-,9,4,,,,
10,up,Cedarmont Kids,Slumber Song (Brahms),11,5,42,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,55,,,,
12,-,Bada Haridas,He Govind He Gopal,-,12,7,,,,
13,down,Beverly Ann,Dancing in the Sky,9,4,61,,,,
14,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),16,9,7,,,,
15,down,Montell Fish,Call U Tomorrow,13,4,26,,,,
16,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,7,78,,,,
17,up,niemaGOtu,Psalm 126,19,9,61,,,,
18,-,Bada Haridas,Radha Krsna Prana Mora,-,18,4,,,,
19,down,Candi Staton,Young Hearts Run Free,15,1,128,,,,
20,-,Bada Haridas,Maha Mantra In Bhairavi,-,16,4,,,,
21,up,ステイシー・オリコ,Stuck,22,10,47,,,,
22,-,Bada Haridas,Maha Mantra,-,21,4,,,,
23,-,Bada Haridas,Kevalastakam,-,11,6,,,,
24,-,Bada Haridas,Sita Rama Mantra,-,17,4,,,,
25,up,Exodus 15,Oceany,65,4,88,,,,
26,up,Hillsong Worship,So Will I (100 Billion X),57,3,50,,,,
27,up,Hillsong UNITED,Know You Will,28,4,16,,,,
28,-,niemaGOtu,Błogosławieni Miłosierni,-,10,52,,,,
29,-,Siewcy Lednicy,Odszedł Pasterz Nasz,-,29,2,,,,
30,up,Lauren Daigle,Rescue,32,4,111,74,2019-10-13,74,2019-10-13
31,-,Ashes Remain,On My Own,-,3,112,,,,
32,-,Lord's Child & Montell Fish,Stay with Me,-,11,19,,,,
33,up,Слово жизни Music,Песня Иова,37,10,11,,,,
34,-,Katy Nichole,In Jesus Name (God Of Possible),-,19,2,,,,
35,down,Exodus 15,Duszo Ma Pana Chwal,20,9,64,,,,
36,-,Wspólnota Miłości Ukrzyżowanej WMU,Zmartwychwstał Pan,-,10,4,,,,
37,down,Elevation Worship,What I See (feat. Chris Brown),30,20,8,,,,
38,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,39,,,,
39,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,65,,,,
40,-,Siewcy Lednicy,Gorzkie Żale (Hymn),-,25,3,,,,
41,-,niemaGOtu,Godzien,-,17,35,,,,
42,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,21,11,,,,
43,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),45,6,33,,,,
44,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,44,2,,,,
45,-,Elevation Worship,O Come to the Altar (Live),-,12,20,,,,
46,-,Modern Orchiestra,Marsz Turecki,-,25,5,,,,
47,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,30,5,,,,
48,down,niemaGOtu,"Przybądź, Święty",27,10,68,,,,
49,down,Zach Webb,Found,23,12,3,,,,
50,-,niemaGOtu,Przyjdź,-,11,27,,,,
51,-,for KING & COUNTRY,God Only Knows,-,11,28,,,,
52,-,Siewcy Lednicy,"Zmartwychwstał Pan, Alleluja!",-,37,3,,,,
53,-,niemaGOtu,Magnificat,-,6,36,,,,
54,-,Stanisław Soyka,Krzyżu Święty,-,27,4,,,,
55,-,Montell Fish,Wings,-,34,14,,,,
56,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,28,5,,,,
57,-,Stanisław Soyka,Ogrodzie Oliwny,-,30,4,,,,
58,up,Montell Fish,Stay (With Me).,59,34,6,,,,
59,up,Sinach,Way Maker,81,18,15,,,,
60,up,Exodus 15,Nasz Bog,91,11,54,,,,
61,down,Hillsong Worship,What a Beautiful Name,21,5,98,,,,
62,-,Cory Asbury,Reckless Love,-,9,72,,,,
63,-,Stanisław Soyka,Jużem Dość Pracował,-,32,4,,,,
64,-,Phil Wickham,Living Hope,-,34,6,,,,
65,-,Zach Williams,Heaven Help Me,-,29,2,,,,
66,-,niemaGOtu,Eloi,-,11,51,,,,
67,-,TGD,Wszystko Co Mam,-,60,5,,,,
68,-,niemaGOtu,Hosanna,-,8,28,,,,
69,-,Tauren Wells,Empty,-,69,1,,,,
70,-,Siewcy Lednicy,"Jezu Chryste, Panie miły",-,47,2,,,,
71,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,15,21,,,,
72,-,TGD,W to wierzę (Credo),-,8,26,,,,
73,up,Keith Green,Create In Me a Clean Heart,84,32,4,,,,
74,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,24,4,,,,
75,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",17,17,8,,,,
76,down,for KING & COUNTRY,Relate,43,5,24,,,,
77,-,TGD,Hosanna,-,11,19,,,,
78,up,Nene Olajide,Yeshua Komai Na Naka Ne,99,49,4,,,,
79,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,18,13,,,,
80,up,Maranatha! Music,We Choose the Fear of the Lord,87,80,3,,,,
81,-,Siewcy Lednicy,"Dobranoc, Głowo Święta",-,40,2,,,,
82,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],24,24,11,,,,
83,down,Collen Maluleke & Vertical Experience,You Are Glorious (Live),25,25,8,,,,
84,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,10,19,,,,
85,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,33,5,11,,,,
86,-,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),-,2,26,,,,
87,-,niemaGOtu,Pieśń Pewności,-,10,22,,,,
88,-,Stanisław Soyka,Ty Któryś Gorzko,-,35,5,,,,
89,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,50,2,,,,
90,-,Laura Woodley Osman,Story of All Stories,-,90,1,,,,
91,-,Exodus 15,Bog Jam Jest,-,12,23,,,,
92,down,Plumb,Cut,70,5,47,,,,
93,down,Lauren Daigle,Love Like This,26,8,49,,,,
94,-,CSM Worship,Drzewo,-,44,11,,,,
95,-,Siewcy Lednicy,Wisi Na krzyżu,-,43,4,,,,
96,-,Hillsong Worship,Who You Say I Am,-,4,85,,,,
97,down,niemaGOtu,Do Serca Jezusowego,53,13,24,,,,
98,-,niemaGOtu,Pieśń Nad Pieśniami,-,8,32,,,,
99,-,Konola & Zelijah Tishbite,Lean Widdit,-,97,2,,,,
100,-,Chór przy Śródmiejskim Ośrodku Kultury w Krakowie pod kier. Elżbiety Ptak,Christ has Ressurected,-,74,1,,,,
