Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesca Battistelli,Joy To the World,3,1,16,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,214,,,,
3,up,Blue Cafe,Have Yourself a Merry Little Christmas,8,2,4,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,202,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,107,,,,
6,up,Montell Fish,Talk 2 Me,6,3,125,,,,
7,up,Tauren Wells,"Merry Christmas, Happy Holidays",9,1,23,,,,
8,down,Lauren Daigle,You Say,7,1,214,47,2019-10-06,47,2019-10-06
9,up,GOLEC UORKIESTRA,Wśród Nocnej Ciszy,12,1,42,,,,
10,up,Tasha Cobbs Leonard,The First Noel,14,2,16,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,6,30,,,,
12,down,Abby Siler,In Between,1,1,39,,,,
13,up,Montell Fish,love you more than me,16,5,74,,,,
14,up,GOLEC UORKIESTRA,Pójdźmy Wszyscy Do Stajenki,34,5,37,,,,
15,up,GOLEC UORKIESTRA,"Oj, Maluśki, Maluśki",23,4,30,,,,
16,down,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),15,15,3,,,,
17,up,GOLEC UORKIESTRA,Gdy Się Chrystus Rodzi,25,5,32,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,2,140,,,,
19,down,Lauren Daigle,Rescue,17,4,195,74,2019-10-13,74,2019-10-13
20,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,75,4,15,,,,
21,down,Cecily,Seems Like Forever,10,2,34,,,,
22,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,8,70,,,,
23,down,Montell Fish,And I'd Go a Thousand Miles,13,6,101,,,,
24,up,GOLEC UORKIESTRA,Nie Było Miejsca Dla Ciebie,43,1,30,,,,
25,up,Sixpence None the Richer,Kiss Me,33,19,20,,,,
26,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],85,2,8,,,,
27,up,Montell Fish,Darling,27,7,63,,,,
28,down,Cory Asbury,Reckless Love,20,9,151,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,7,163,,,,
30,up,GOLEC UORKIESTRA,O Gwiazdo Betlejemska,57,8,25,,,,
31,up,Pentatonix,Amazing Grace (My Chains Are Gone),67,4,22,,,,
32,up,GOLEC UORKIESTRA,W Żłobie Leży,78,2,26,,,,
33,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),48,10,36,,,,
34,up,GOLEC UORKIESTRA,Mizerna Cicha,35,10,23,,,,
35,up,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),73,16,49,,,,
36,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),64,32,16,,,,
37,down,Exodus 15,Oceany,29,4,170,,,,
38,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),55,9,91,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,2,213,,,,
40,-,Fundacja Dominikański Ośrodek Liturgiczny,Rorate Coeli,-,19,5,,,,
41,-,TGD,Ukojenie,-,8,117,,,,
42,up,Dax,God's Eyes,71,9,20,,,,
43,-,Anne Wilson,I Still Believe In Christmas,-,11,11,,,,
44,-,ESTHER OJI,Fragrance (feat. GGTQ All Stars),-,23,1,,,,
45,down,Hillsong Worship,What a Beautiful Name,30,5,180,,,,
46,down,Ashes Remain,On My Own,28,3,192,,,,
47,down,Łukasz Bobka,Ein feste Burg ist unser Gott,31,13,48,,,,
48,-,Guzowianki,Gore Gwiazda,-,48,1,,,,
49,up,Łukasz Bobka,Nun komm der Heiden Heiland (Krzeszow),94,41,2,,,,
50,-,Łukasz Bobka,Cantio Polonica (Smecno),-,47,1,,,,
51,-,Łukasz Bobka,"Malle Sijmen, SwWV 323 (Krzeszow)",-,40,1,,,,
52,up,Łukasz Bobka,Präludium g-moll (Pusztaszabolcs),95,36,2,,,,
53,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),79,6,90,,,,
54,up,Łukasz Bobka,"O Lamm Gottes, unschuldig (Smecno)",91,54,2,,,,
55,-,Forrest Frank,We Wish You A Merry Christmas,-,34,2,,,,
56,up,Elevation Worship,Trust in God (feat. Chris Brown),90,11,32,,,,
57,up,Łukasz Bobka,"Lobt Gott ihr Christen all’zugleich, BuxWV 202 (Smecno)",82,43,2,,,,
58,up,Łukasz Bobka,Herzlich tut mich verlangen (Riddagshausen),98,50,2,,,,
59,up,TGD,Nadzieja,68,14,86,,,,
60,down,Elevation Worship,See A Victory,45,7,81,,,,
61,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),56,15,60,,,,
62,-,Anne Wilson,Just Because It's Christmas,-,15,6,,,,
63,-,GOLEC UORKIESTRA,To Jus Pora Na Wilijom,-,12,22,,,,
64,-,Blue Cafe,Cicha noc (feat. TRE VOCI),-,10,8,,,,
65,down,Montell Fish,Hollow Lover,32,8,40,,,,
66,up,TGD,Jego Miłość,77,7,122,,,,
67,-,Charytatywny Pingwin,Kolęda Dwóch Serc,-,36,9,,,,
68,-,GOLEC UORKIESTRA,Judzką Krainę,-,10,23,,,,
69,up,Łukasz Bobka,"Puer natus in Bethlehem, BuxWV 217 (Krzeszow)",83,44,2,,,,
70,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],65,11,92,,,,
71,down,Bethel Music & Josh Baldwin,Stand in Your Love,61,23,63,,,,
72,up,Jesus Image,Yeshua (Live),80,15,36,,,,
73,up,Łukasz Bobka,"Christ lag in Todesbanden, BWV 4 (Krzeszow)",96,48,2,,,,
74,-,Deus Meus,Archanioł Boży Gabriel,-,74,2,,,,
75,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),40,15,72,,,,
76,down,Bethel Music,The Blessing (feat. We The Kingdom),63,14,72,,,,
77,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),86,6,98,,,,
78,down,Zach Webb,Found,74,12,69,,,,
79,up,Bethel Music,Peace (feat. We The Kingdom),88,8,93,,,,
80,-,Łukasz Bobka,Auf meinen lieben Gott (Krzeszow),-,42,1,,,,
81,down,Montell Fish,Last Dance,39,14,46,,,,
82,down,niemaGOtu,"Przybądź, Święty",47,10,146,,,,
83,-,Blue Cafe,Lulajże Jezuniu,-,16,7,,,,
84,-,Tasha Cobbs Leonard,Gracefully Broken,-,44,9,,,,
85,-,Deus Meus,Hejnał Wszyscy Zaśpiewajmy,-,85,1,,,,
86,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],36,19,10,,,,
87,down,niemaGOtu,Nie mądrość świata tego (Marana Tha),60,8,140,,,,
88,-,TGD,Uratowani,-,11,64,,,,
89,-,Ks. Robert Żwirek,Godzinki o niepokalanym poczęciu najświętszej Maryi Panny,-,77,6,,,,
90,down,Bethel Music & Brian Johnson,By the Grace of God,59,17,69,,,,
91,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,19,9,,,,
92,-,TGD,Przyjdź Jak Deszcz,-,6,32,,,,
93,-,Montell Fish,Call U Tomorrow,-,4,76,,,,
94,-,Deus Meus,Mądrości Która,-,72,2,,,,
95,-,Exodus 15,Duszo Ma Pana Chwal,-,9,135,,,,
96,down,Hillsong Worship,So Will I (100 Billion X),72,3,120,,,,
97,down,Cedarmont Kids,Slumber Song (Brahms),44,5,76,,,,
98,down,niemaGOtu,Psalm 126,54,9,135,,,,
99,-,Nathaniel Bassey,Yahweh Sabaoth,-,83,1,,,,
100,-,Deus Meus,Oto Pan Bóg Przyjdzie,-,57,2,,,,
