Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,12,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,116,,,,
3,up,Lauren Daigle,You Say,4,1,116,47,2019-10-06,47,2019-10-06
4,down,Montell Fish,Destroy Myself Just For You,3,3,9,,,,
5,up,Candi Staton,Young Hearts Run Free,8,1,116,,,,
6,down,Montell Fish,Talk 2 Me,5,3,27,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,104,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),9,2,114,,,,
9,down,Montell Fish,And I'd Go a Thousand Miles,6,6,3,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,43,,,,
11,up,Cedarmont Kids,Slumber Song (Brahms),12,5,30,,,,
12,up,Jillian Edwards,Quiet Talk,21,5,13,,,,
13,up,Beverly Ann,Dancing in the Sky,25,4,51,,,,
14,down,Lauren Daigle,Hold On To Me,13,5,20,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,7,66,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],16,2,115,,,,
17,down,Montell Fish,Call U Tomorrow,14,4,14,,,,
18,up,Influence Music & Michael Ketterer,Spirit Lead Me (Live),69,18,9,,,,
19,up,Ashes Remain,On My Own,33,3,101,,,,
20,up,Justin Bieber & Beam,Freedom,30,1,40,,,,
21,up,Hillsong Worship,What a Beautiful Name,27,5,90,,,,
22,up,Exodus 15,Oceany,23,4,78,,,,
23,down,Jonathan Traylor,High Up,17,11,11,,,,
24,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),11,6,30,,,,
25,up,niemaGOtu,Magnificat,71,6,31,,,,
26,down,Hillsong Worship,I Surrender (Live),20,6,68,,,,
27,down,for KING & COUNTRY,Relate,22,5,14,,,,
28,-,Exodus 15,Nasz Bog,-,11,43,,,,
29,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),54,3,29,,,,
30,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,8,2,,,,
31,-,Riley Clemmons,Headspace,-,31,4,,,,
32,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),19,15,15,,,,
33,down,Lauren Daigle,Rescue,18,4,99,74,2019-10-13,74,2019-10-13
34,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,26,15,,,,
35,down,Casting Crowns,Nobody (feat. Matthew West),24,9,35,,,,
36,down,niemaGOtu,Jeruzalem,26,3,32,,,,
37,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),32,10,9,,,,
38,up,niemaGOtu,Pieśń Nad Pieśniami,90,8,25,,,,
39,up,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),74,11,10,,,,
40,up,Casting Crowns,Healer,88,40,2,,,,
41,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,16,,,,
42,down,Bethel Music & Brandon Lake,Graves into Gardens,41,34,4,,,,
43,up,Justin Bieber,We’re In This Together,96,3,13,,,,
44,up,Brandon Lake,Gratitude,44,7,17,,,,
45,-,niemaGOtu,Do Serca Jezusowego,-,13,20,,,,
46,down,Exodus 15,Duszo Ma Pana Chwal,42,9,57,,,,
47,-,Hillsong Worship,Touch of Heaven,-,5,43,,,,
48,up,Cory Asbury,Reckless Love,52,9,66,,,,
49,up,Hillsong Worship,Grace To Grace,70,5,83,,,,
50,-,niemaGOtu,Przyjdź,-,11,23,,,,
51,-,Hillsong Worship,So Will I (100 Billion X),-,3,42,,,,
52,up,ステイシー・オリコ,Stuck,81,10,37,,,,
53,-,Hillsong Worship,King of Kings,-,3,57,,,,
54,-,Koryn Hawthorne,You (feat. Big K.R.I.T.) [Remix],-,54,1,,,,
55,-,Casting Crowns,Desert Road,-,55,1,,,,
56,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,51,,,,
57,-,TGD,W to wierzę (Credo),-,8,23,,,,
58,up,Lauren Daigle,Still Rolling Stones,62,12,54,,,,
59,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),35,6,26,,,,
60,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),55,8,8,,,,
61,up,niemaGOtu,Pieśń Stworzenia,83,11,22,,,,
62,-,niemaGOtu,Biada,-,11,23,,,,
63,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,36,1,,,,
64,-,Anne Wilson,Sunday Sermons,-,64,1,,,,
65,-,GOLEC UORKIESTRA,Pastuszkowie Bracia Mili,-,7,20,,,,
66,-,Sunday Service Choir,Father Stretch,-,4,26,,,,
67,-,UPPERROOM,Design (Spontaneous),-,31,4,,,,
68,-,Lubelska Szkoła Ewangelizacji,Nic Nie Musisz Mówić,-,7,11,,,,
69,up,niemaGOtu,Eloi,85,11,44,,,,
70,up,niemaGOtu,Pieśń Sprawiedliwości,94,12,19,,,,
71,-,Vitaliy Efremochkin,Дождь придёт,-,71,1,,,,
72,-,TGD,Ukojenie,-,8,49,,,,
73,down,TGD,Wołam Cię Jezu (feat. Mate.O),49,8,20,,,,
74,-,Hillsong UNITED,Another in the Fire (Live),-,10,53,,,,
75,-,Exodus 15,Duchu Swiety,-,17,9,,,,
76,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,12,10,,,,
77,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,47,2,,,,
78,-,Debemus Cantare,Jesteś Królem,-,78,2,,,,
79,-,Lauren Daigle,O'Lord,-,12,7,,,,
80,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,24,13,,,,
81,-,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),-,2,25,,,,
82,-,niemaGOtu,Pieśń Pewności,-,10,18,,,,
83,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,15,,,,
84,-,Bethel Music,Rescue (feat. Lauren Daigle),-,62,2,,,,
85,down,niemaGOtu,Pieśń świąteczna o wierności Boga,51,14,19,,,,
86,-,Hillsong UNITED,Know You Will,-,4,9,,,,
87,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,10,12,,,,
88,-,Casting Crowns,Anything But Easy,-,88,1,,,,
89,-,UPPERROOM,The One We Love + You Are Holy (feat. Elyssa Smith & Joel Figueroa),-,89,1,,,,
90,up,Lord's Child & Montell Fish,Stay with Me,93,11,9,,,,
91,down,Lauren Daigle,Love Like This,73,8,42,,,,
92,down,TGD,Hosanna,50,11,17,,,,
93,-,Hillsong Worship,Who You Say I Am,-,4,79,,,,
94,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,5,55,85,2020-03-22,78,2020-03-29
95,-,Hillsong Young & Free,Indescribable (Live),-,60,3,,,,
96,down,for KING & COUNTRY,Amen,61,28,10,,,,
97,-,Hillsong Worship,Fresh Wind,-,11,10,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,30,,,,
99,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],97,24,4,,,,
100,-,Mocni W Duchu,"Jezu, Źródło",-,25,2,,,,
