Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,27,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],3,2,27,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,27,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,24,,,,
6,up,Candi Staton,Young Hearts Run Free,7,1,27,,,,
7,up,Hillsong Worship,What a Beautiful Name,11,5,19,,,,
8,up,Plumb,Don't Deserve You,14,5,11,,,,
9,up,Hillsong Worship,Who You Say I Am,9,4,16,,,,
10,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,7,85,2020-03-22,78,2020-03-29
11,up,Cory Asbury,Reckless Love,13,9,16,,,,
12,down,Exodus 15,Oceany,6,4,21,,,,
13,up,niemaGOtu,"Przybądź, Święty",58,10,23,,,,
14,-,Leeland,Way Maker (Live),-,3,23,,,,
15,down,Lauren Daigle,Rescue,12,4,24,74,2019-10-13,74,2019-10-13
16,up,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),18,6,13,,,,
17,down,Bethel Music,Peace (feat. We The Kingdom),8,8,4,,,,
18,up,Amanda Lindsey Cook,Help Is on the Way,55,16,2,,,,
19,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,68,9,2,,,,
20,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],29,7,17,,,,
21,-,Owca,Bramy Podnieście Szczyty,-,21,4,,,,
22,-,Athom's Mbuma,Cache toi,-,22,1,,,,
23,up,Hillsong Worship,Grace To Grace,79,5,13,,,,
24,up,Hillsong Worship,In Control,100,6,3,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),44,9,13,,,,
26,-,LEDGER,My Arms,-,9,7,,,,
27,up,Exodus 15,Duszo Ma Pana Chwal,40,9,20,,,,
28,-,niemaGOtu,Eloi,-,11,17,,,,
29,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],78,10,4,,,,
30,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),46,30,3,,,,
31,up,Hillsong Worship,Transfiguration,53,25,5,,,,
32,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),63,8,24,,,,
33,up,Sunday Service Choir,Lift Up Your Voices,47,6,16,,,,
34,-,Dave Russell,Gate Gate Paragate Parasamgate Bodhi Svaha,-,3,4,,,,
35,-,Owca,Memu Bogu Będę Śpiewał,-,35,7,,,,
36,down,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",34,9,12,,,,
37,-,Hillsong Worship,Touch of Heaven,-,5,7,,,,
38,-,Louis Armstrong,When the Saints Go Marching In,-,38,1,,,,
39,up,Ashes Remain,On My Own,43,3,23,,,,
40,-,Exodus 15,My Wierzymy,-,20,2,,,,
41,-,Exodus 15,Rzymian 8,-,41,2,,,,
42,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,7,,,,
43,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,12,1,,,,
44,-,Exodus 15,Otworz Bramy Nieba,-,44,1,,,,
45,-,Hillsong Worship,God so Loved,-,30,2,,,,
46,down,Hillsong Worship,King of Kings,31,3,16,,,,
47,-,Siewcy Lednicy,Koronka Do Miłosierdzia Bożego,-,37,1,,,,
48,-,TGD,Ukojenie,-,8,16,,,,
49,up,Hillsong Worship,I Surrender (Live),52,6,17,,,,
50,-,Tauren Wells,Known,-,26,1,,,,
51,-,Owca,Ciebie Chcemy,-,33,6,,,,
52,-,Owca,Ty Jesteś Bóg,-,52,3,,,,
53,-,Hillsong На Русском Языке,Любви Послание,-,53,1,,,,
54,-,Exodus 15,Intro - Psalm 95,-,54,1,,,,
55,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,7,2,,,,
56,down,TGD,Jego Miłość,28,7,16,,,,
57,-,TGD,Błogosław Duszo Moja Pana,-,13,6,,,,
58,up,Sunday Service Choir,Father Stretch,81,4,16,,,,
59,-,TGD,Wracam Do Domu,-,15,6,,,,
60,up,Hillsong Worship,Jesus I Need You,67,14,5,,,,
61,down,Hillsong Young & Free,Sinking Deep,41,11,2,,,,
62,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],27,11,4,,,,
63,down,Hillsong UNITED,Another in the Fire (Live),15,10,23,,,,
64,-,CSM Worship,Moje Źródło,-,60,1,,,,
65,-,Nicole C. Mullen,Redeemer,-,57,1,,,,
66,down,TGD,Uratowani,50,11,8,,,,
67,-,Elevation Worship,Here as in Heaven (Live),-,42,4,,,,
68,-,Exodus 15,Nasladowac Ciebie (feat. Kolah),-,22,2,,,,
69,-,Elevation Worship,My Testimony (Live),-,16,3,,,,
70,up,TGD,Novo,74,58,3,,,,
71,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,8,4,,,,
72,-,TGD,Przyjdź Jak Deszcz,-,6,7,,,,
73,-,Exodus 15,Jedyny Krol,-,73,1,,,,
74,-,Sunday Service Choir,Follow Me - Faith,-,8,15,,,,
75,-,niemaGOtu,Amen,-,6,11,,,,
76,up,MercyMe,I Can Only Imagine,90,4,11,,,,
77,-,Exodus 15,Bog Anielskiej Armii,-,77,2,,,,
78,down,Mosaic MSC,Tremble,10,10,10,,,,
79,-,Lauren Daigle,Everything,-,7,15,,,,
80,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,58,1,,,,
81,down,niemaGOtu,Psalm 126,66,9,17,,,,
82,-,Hillsong Worship,As It Is (In Heaven),-,10,3,,,,
83,-,MercyMe,Even If,-,56,1,,,,
84,-,Exodus 15,Podnosze Rece,-,84,1,,,,
85,-,Hillsong Young & Free,Best Friends (Studio),-,7,8,,,,
86,-,Plumb,Cut,-,5,2,,,,
87,-,Exodus 15,Pan jest moca (feat. Kolah),-,67,2,,,,
88,up,Chris Renzema,Springtime,94,25,4,,,,
89,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),22,15,2,,,,
90,down,Elevation Worship,RATTLE! (Live),36,26,2,,,,
91,-,niemaGOtu,"Panie, Gdy Tonę",-,10,13,,,,
92,-,Mocni W Duchu,Ty Obecny Wśród Nas (Live),-,16,2,,,,
93,-,TGD,Chwalmy Go,-,32,5,,,,
94,-,Mocni W Duchu,"Duchu Święty, obiecany nam",-,65,1,,,,
95,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),42,11,4,,,,
96,-,Elevation Worship,Echo (feat. Tauren Wells),-,12,5,,,,
97,-,TGD,Tylko On,-,18,7,,,,
98,-,Owca,Memu Bogu Królowi,-,42,2,,,,
99,-,Pompi & Mag.44,Kontolola,-,99,1,,,,
100,-,Elevation Worship,Here Again,-,42,2,,,,
