Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,64,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,64,,,,
3,up,niemaGOtu,Jeruzalem,24,3,4,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,61,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,63,,,,
6,up,niemaGOtu,Magnificat,11,6,4,,,,
7,down,Candi Staton,Young Hearts Run Free,4,1,64,,,,
8,up,niemaGOtu,Hosanna,9,8,4,,,,
9,up,Beverly Ann,Dancing in the Sky,13,4,14,,,,
10,up,niemaGOtu,Pieśń Nad Pieśniami,35,8,3,,,,
11,up,niemaGOtu,Pieśń Stworzenia,30,11,4,,,,
12,down,Ashes Remain,On My Own,3,3,59,,,,
13,up,niemaGOtu,Przyjdź,41,11,3,,,,
14,up,niemaGOtu,Pieśń świąteczna o wierności Boga,20,14,4,,,,
15,up,niemaGOtu,Pieśń Sprawiedliwości,93,12,4,,,,
16,-,Cory Asbury,Reckless Love,-,9,41,,,,
17,-,niemaGOtu,Biada,-,11,2,,,,
18,down,Riley Clemmons,Healing,7,7,4,,,,
19,down,Lauren Daigle,Rescue,8,4,59,74,2019-10-13,74,2019-10-13
20,up,Plumb,Cut,23,5,21,,,,
21,up,niemaGOtu,Pieśń Pewności,54,10,3,,,,
22,-,Jonathan McReynolds & Mali Music,Movin' On,-,9,13,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],6,2,64,,,,
24,up,niemaGOtu,Do Serca Jezusowego,27,13,3,,,,
25,down,Hillsong UNITED,Another in the Fire (Live),14,10,40,,,,
26,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,21,11,,,,
27,down,Hillsong Worship,What a Beautiful Name,25,5,49,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,7,26,,,,
29,up,Leeland,Way Maker (Live),32,3,52,,,,
30,up,Hillsong Worship,Behold (Then Sings My Soul),60,11,13,,,,
31,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,40,,,,
32,-,Ashes Remain,Rise,-,6,5,,,,
33,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),75,13,5,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),100,14,15,,,,
35,up,Hillsong Worship,I Surrender (Live),62,6,31,,,,
36,up,niemaGOtu,Błogosławieni Miłosierni,81,10,19,,,,
37,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,35,,,,
38,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,37,85,2020-03-22,78,2020-03-29
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,19,19,,,,
40,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,28,3,,,,
41,-,Elevation Worship,See A Victory,-,7,21,,,,
42,-,Vincent Bones,At Your Feet,-,42,1,,,,
43,-,Highpointe Worship,Waymaker (Live),-,43,1,,,,
44,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,25,11,,,,
45,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,25,3,,,,
46,up,Bethel Music & Cory Asbury,Egypt (Live),58,17,9,,,,
47,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,47,1,,,,
48,-,Fernanda Brum,Canta Minhalma,-,48,1,,,,
49,-,Mocni W Duchu,"Przybądź, Duchu Święty (Sekwencja do Ducha Świętego) [Live]",-,10,8,,,,
50,-,Jonathan McReynolds,Grace,-,41,1,,,,
51,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),80,4,32,,,,
52,-,Lauren Daigle,Everything,-,7,33,,,,
53,-,Cory Asbury,Dear God,-,31,3,,,,
54,-,Jonathan McReynolds,He Knows,-,44,1,,,,
55,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,7,30,,,,
56,-,Jonathan McReynolds,Situation,-,56,1,,,,
57,-,Exodus 15,Oceany,-,4,50,,,,
58,-,Ada Ehi,Congratulations (feat. Buchi),-,37,1,,,,
59,-,サウンズ・オブ・ブラックネス,Optimistic,-,59,1,,,,
60,-,Judikay,Capable God,-,14,5,,,,
61,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,28,2,,,,
62,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,16,7,,,,
63,down,Lauren Daigle,Trust in You,59,25,10,,,,
64,-,Dunsin Oyekan,Forever,-,64,1,,,,
65,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,11,5,,,,
66,-,Sitrus,Savior,-,10,20,,,,
67,-,Bethel Music & kalley,Ever Be (Live),-,53,4,,,,
68,-,Hillsong Worship,Cornerstone (Live),-,35,1,,,,
69,-,Hillsong Young & Free,Alive (Live),-,26,9,,,,
70,-,GOLEC UORKIESTRA,Bóg Się Rodzi,-,2,14,,,,
71,-,Exodus 15,Nasz Bog,-,11,24,,,,
72,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],38,11,21,,,,
73,-,Hillsong UNITED,So Will I (100 Billion X),-,5,33,,,,
74,-,MercyMe,I Can Only Imagine,-,4,25,,,,
75,-,Hillsong Worship,God Is Able,-,7,2,,,,
76,-,Jon Guerra,Love Goes On,-,76,1,,,,
77,-,Hillsong Worship,New Wine,-,7,18,,,,
78,down,ステイシー・オリコ,Stuck,74,10,14,,,,
79,-,Piotr Rubik & Zbigniew Ksiazek,Stworzył Bóg Człeka na Obraz Swój (Live),-,79,1,,,,
80,down,Hillsong UNITED,Hosanna,66,22,6,,,,
81,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,10,14,,,,
82,-,TobyMac,Showstopper (Capital Kings Remix),-,82,1,,,,
83,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,22,2,,,,
84,-,Paw,Twoja Chwała,-,15,6,,,,
85,-,Amanda Lindsey Cook,The Voyage,-,85,1,,,,
86,-,Hillsong UNITED,Wonder,-,16,14,,,,
87,down,Kari Jobe,The Blessing (Live),33,18,9,,,,
88,down,We The Kingdom,God So Loved,61,40,6,,,,
89,-,Dunsin Oyekan,The Advantage,-,31,1,,,,
90,-,Bethel Music & Dante Bowe,Champion (Live),-,11,12,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,20,,,,
92,-,Hillsong Worship,Crowns,-,16,11,,,,
93,-,Cory Asbury,Sparrows,-,19,7,,,,
94,-,Paw,Serce Do Serca,-,18,6,,,,
95,-,Hillsong UNITED,Glimmer In the Dust,-,53,8,,,,
96,-,for KING & COUNTRY,Shoulders,-,49,5,,,,
97,-,Phil Wickham,Battle Belongs,-,15,7,,,,
98,-,Paw,Chcę być jak Ty,-,12,8,,,,
99,-,Hillsong UNITED,The Stand,-,32,5,,,,
100,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,11,16,,,,
