Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,123,,,,
2,down,Montell Fish,Fall in Love with You.,1,1,19,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,111,,,,
4,down,Lauren Daigle,You Say,3,1,123,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],9,2,122,,,,
6,down,Montell Fish,Destroy Myself Just For You,4,3,16,,,,
7,down,Montell Fish,And I'd Go a Thousand Miles,6,6,10,,,,
8,down,Montell Fish,Talk 2 Me,5,3,34,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),12,2,121,,,,
10,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,8,5,6,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,50,,,,
12,down,Candi Staton,Young Hearts Run Free,11,1,123,,,,
13,up,Lauren Daigle,Rescue,54,4,106,74,2019-10-13,74,2019-10-13
14,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),45,9,2,,,,
15,up,Jonathan Traylor,High Up,20,11,18,,,,
16,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),32,6,36,,,,
17,up,Ashes Remain,On My Own,64,3,108,,,,
18,up,niemaGOtu,Psalm 126,19,9,57,,,,
19,down,Montell Fish,Call U Tomorrow,13,4,21,,,,
20,up,Elevation Worship,What I See (feat. Chris Brown),50,20,4,,,,
21,up,for KING & COUNTRY,Relate,58,5,20,,,,
22,up,Exodus 15,Nasz Bog,88,11,50,,,,
23,up,Jillian Edwards,Quiet Talk,90,5,18,,,,
24,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),68,7,73,,,,
25,up,niemaGOtu,Magnificat,82,6,34,,,,
26,up,niemaGOtu,Biada,70,11,28,,,,
27,-,Lauren Daigle,Look Up Child,-,4,65,,,,
28,down,Lord's Child & Montell Fish,Stay with Me,15,11,15,,,,
29,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),74,8,63,,,,
30,-,Lauren Daigle,Still Rolling Stones,-,12,56,,,,
31,up,Suki & Ding,Mazel Tov,97,14,10,,,,
32,up,niemaGOtu,Eloi,87,11,49,,,,
33,up,Lauren Daigle,This Girl,85,9,48,,,,
34,-,Montell Fish,Stay (With Me).,-,34,1,,,,
35,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,33,,,,
36,up,TGD,Mój Ląd,51,36,3,,,,
37,down,Elevation Worship,Same God (feat. Jonsal Barrientes),18,14,7,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,38,1,,,,
39,up,niemaGOtu,"Przybądź, Święty",67,10,65,,,,
40,-,niemaGOtu,Pieśń Nad Pieśniami,-,8,30,,,,
41,-,Exodus 15,Duszo Ma Pana Chwal,-,9,60,,,,
42,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,12,2,,,,
43,-,XY Uwielbienie,Only Wanna Sing (Tylko śpiewać chcę),-,38,8,,,,
44,-,Ashes Remain,Right Here,-,6,10,,,,
45,down,Cedarmont Kids,Slumber Song (Brahms),10,5,37,,,,
46,-,Jonathan Traylor,The Table,-,25,3,,,,
47,down,Слово жизни Music,Песня Иова,17,10,6,,,,
48,-,Hillsong UNITED,Know You Will,-,4,11,,,,
49,-,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,49,2,,,,
50,-,Victor Thompson,Dependable God,-,26,6,,,,
51,up,ステイシー・オリコ,Stuck,72,10,43,,,,
52,-,Lauren Daigle,Love Like This,-,8,46,,,,
53,-,Lauren Daigle,Everything,-,7,55,,,,
54,down,Exodus 15,Oceany,21,4,85,,,,
55,-,Sixpence None the Richer,Kiss Me,-,19,12,,,,
56,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",28,17,4,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,25,,,,
58,-,Jervis Campbell,Hold Me Together,-,41,2,,,,
59,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,20,,,,
60,-,Casting Crowns,Nobody (feat. Matthew West),-,9,39,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,5,61,85,2020-03-22,78,2020-03-29
62,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),66,19,2,,,,
63,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,30,8,,,,
64,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,58,2,,,,
65,-,Michael W. Smith,Let It Rain (Live),-,23,11,,,,
66,-,Beverly Ann,Dancing in the Sky,-,4,57,,,,
67,up,Montell Fish,Wings,92,34,12,,,,
68,-,Kevin Quinn,Where I Belong,-,5,11,,,,
69,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,12,1,,,,
70,-,Hillsong UNITED,Love Is War,-,28,5,,,,
71,-,Lauren Daigle,Remember,-,11,42,,,,
72,up,niemaGOtu,Błogosławieni Miłosierni,93,10,50,,,,
73,-,TGD,Zbawiciel (feat. Marika),-,7,22,,,,
74,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,51,3,,,,
75,-,PiarMusic,Milosťou žijem (Live Recording),-,75,1,,,,
76,-,TGD,Oczekuję Ciebie Panie,-,76,1,,,,
77,-,Sixpence None the Richer,I've Been Waiting,-,77,1,,,,
78,-,TGD,Na Zawsze,-,11,20,,,,
79,-,for KING & COUNTRY & Dante Bowe,Unity,-,64,1,,,,
80,up,Sitrus,Savior,100,10,30,,,,
81,-,Plumb,Cut,-,5,45,,,,
82,down,TGD,Ukojenie,65,8,52,,,,
83,-,for KING & COUNTRY,Broken Halos,-,69,1,,,,
84,-,niemaGOtu,Jeruzalem,-,3,35,,,,
85,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,52,,,,
86,-,niemaGOtu,Amen,-,6,31,,,,
87,-,Elevation Worship,Here as in Heaven (Live),-,42,12,,,,
88,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,8,7,,,,
89,-,for KING & COUNTRY,God Only Knows,-,11,25,,,,
90,-,Jenn Johnson,You’re Gonna Be OK,-,90,2,,,,
91,-,Minister Michael Mahendere & Direct Worship,Kunaka Kwenyu,-,85,1,,,,
92,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,10,17,,,,
93,-,CSM Worship,Temu Chwała,-,36,12,,,,
94,-,Jednego Serca Jednego Ducha,Jak Wielki Jest Bog (Live),-,94,1,,,,
95,-,Ks Bloom,C'est Dieu,-,95,1,,,,
96,-,niemaGOtu,Do Serca Jezusowego,-,13,22,,,,
97,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,18,12,,,,
98,down,Ashes Remain,End of Me,22,11,9,,,,
99,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,94,2,,,,
100,-,Mocni W Duchu,"Przybądź, Duchu Święty (Sekwencja do Ducha Świętego) [Live]",-,10,19,,,,
