Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,18,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,122,,,,
3,up,Lauren Daigle,You Say,4,1,122,47,2019-10-06,47,2019-10-06
4,down,Montell Fish,Destroy Myself Just For You,3,3,15,,,,
5,up,Montell Fish,Talk 2 Me,5,3,33,,,,
6,up,Montell Fish,And I'd Go a Thousand Miles,7,6,9,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,110,,,,
8,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,6,5,5,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],11,2,121,,,,
10,up,Cedarmont Kids,Slumber Song (Brahms),10,5,36,,,,
11,down,Candi Staton,Young Hearts Run Free,9,1,122,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),17,2,120,,,,
13,up,Montell Fish,Call U Tomorrow,14,4,20,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,49,,,,
15,-,Lord's Child & Montell Fish,Stay with Me,-,11,14,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,16,2,,,,
17,down,Слово жизни Music,Песня Иова,16,10,5,,,,
18,up,Elevation Worship,Same God (feat. Jonsal Barrientes),27,14,6,,,,
19,up,niemaGOtu,Psalm 126,52,9,56,,,,
20,up,Jonathan Traylor,High Up,58,11,17,,,,
21,up,Exodus 15,Oceany,21,4,84,,,,
22,-,Ashes Remain,End of Me,-,11,8,,,,
23,-,Stanisław Soyka,Ludu Mój Ludu,-,23,4,,,,
24,-,Stanisław Soyka,Ach Mój Jezu,-,24,1,,,,
25,-,Stanisław Soyka,Jezu Chryste - Panie Miły,-,25,1,,,,
26,-,Stanisław Soyka,Wisi Na Krzyżu,-,26,1,,,,
27,-,Stanisław Soyka,Krzyżu Święty,-,27,1,,,,
28,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,17,3,,,,
29,-,Stanisław Soyka,Panie Ty Widzisz,-,29,1,,,,
30,-,Stanisław Soyka,Ogrodzie Oliwny,-,30,1,,,,
31,-,Stanisław Soyka,O Głowo Uwieńczona,-,31,1,,,,
32,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),19,6,35,,,,
33,-,Stanisław Soyka,W Krzyżu Cierpienie,-,33,1,,,,
34,-,Stanisław Soyka,Jużem Dość Pracował,-,32,1,,,,
35,-,Stanisław Soyka,Ty Któryś Gorzko,-,35,2,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),65,5,60,85,2020-03-22,78,2020-03-29
37,down,Hillsong Worship,I Surrender (Live),15,6,72,,,,
38,-,Polish Patriotic Songs,Rota,-,11,10,,,,
39,-,Bada Haridas,Kevalastakam,-,11,3,,,,
40,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,26,2,,,,
41,-,Bada Haridas,Maha Mantra In Bhairavi,-,16,3,,,,
42,-,Bada Haridas,Kabe Krsna Dhana Pabo,-,9,3,,,,
43,-,Vox Eremi,Dziękuję Ci matko,-,43,1,,,,
44,-,Bada Haridas,Sita Rama Mantra,-,17,3,,,,
45,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,9,1,,,,
46,-,Elevation Worship,See A Victory,-,7,26,,,,
47,-,Bada Haridas,Radha Krsna Prana Mora,-,18,3,,,,
48,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,38,,,,
49,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,49,3,,,,
50,down,Elevation Worship,What I See (feat. Chris Brown),26,20,3,,,,
51,-,TGD,Mój Ląd,-,36,2,,,,
52,-,Bada Haridas,Maha Mantra,-,21,3,,,,
53,-,Lauren Daigle,O'Lord,-,12,11,,,,
54,down,Lauren Daigle,Rescue,20,4,105,74,2019-10-13,74,2019-10-13
55,-,Maranda Curtis,The Lord's Song,-,55,1,,,,
56,-,United Pursuit,Head to the Heart (Live),-,44,4,,,,
57,-,Maranda Curtis,Nobody Like You Lord (Live),-,57,1,,,,
58,-,for KING & COUNTRY,Relate,-,5,19,,,,
59,-,Bada Haridas,He Govind He Gopal,-,12,4,,,,
60,-,Justin Bieber & Beam,Freedom,-,1,44,,,,
61,-,Maranda Curtis,Let Praises Rise (feat. Micah Blalock),-,61,1,,,,
62,-,Bethel Music,Rescue (feat. Lauren Daigle),-,62,3,,,,
63,down,Hillsong Worship,Grace To Grace,22,5,87,,,,
64,down,Ashes Remain,On My Own,24,3,107,,,,
65,up,TGD,Ukojenie,81,8,51,,,,
66,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,19,1,,,,
67,-,niemaGOtu,"Przybądź, Święty",-,10,64,,,,
68,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,7,72,,,,
69,-,United Pursuit,Simple Gospel (Live),-,37,5,,,,
70,up,niemaGOtu,Biada,97,11,27,,,,
71,-,Hillsong Worship,King of Kings,-,3,58,,,,
72,up,ステイシー・オリコ,Stuck,94,10,42,,,,
73,-,Michał Rassek,Psalm 91,-,73,1,,,,
74,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,62,,,,
75,-,"Passion, Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden",What He's Done (Live From Passion Conference 2022),-,75,1,,,,
76,down,Hillsong Worship,Touch of Heaven,62,5,46,,,,
77,down,Newsboys,God's Not Dead (Like a Lion),67,14,28,,,,
78,-,Maranda Curtis,God Almighty,-,19,2,,,,
79,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,33,1,,,,
80,-,Phil Thompson,My Response (feat. Jubilee Worship),-,80,1,,,,
81,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,4,16,,,,
82,-,niemaGOtu,Magnificat,-,6,33,,,,
83,up,Isabel Davis,Wide as the Sky (Live),83,83,2,,,,
84,-,Owca,Twoje Jest Królestwo,-,35,14,,,,
85,down,Lauren Daigle,This Girl,78,9,47,,,,
86,-,Hillsong Worship,Look To the Son,-,15,13,,,,
87,down,niemaGOtu,Eloi,59,11,48,,,,
88,down,Exodus 15,Nasz Bog,25,11,49,,,,
89,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,89,1,,,,
90,-,Jillian Edwards,Quiet Talk,-,5,17,,,,
91,-,niemaGOtu,"Panie, Gdy Tonę",-,10,38,,,,
92,-,Montell Fish,Wings,-,34,11,,,,
93,down,niemaGOtu,Błogosławieni Miłosierni,75,10,49,,,,
94,-,Phil Thompson,My Worship,-,81,1,,,,
95,down,Bethel Music & Brandon Lake,Graves into Gardens,34,34,7,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,95,2,,,,
97,-,Suki & Ding,Mazel Tov,-,14,9,,,,
98,-,Collen Maluleke & Vertical Experience,You Are Glorious (Live),-,25,4,,,,
99,-,MOGmusic,Be Lifted (Live),-,69,1,,,,
100,-,Sitrus,Savior,-,10,29,,,,
