Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,84,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,84,,,,
3,-,Crowder,Good God Almighty,-,3,1,,,,
4,up,Ashes Remain,On My Own,11,3,79,,,,
5,up,Justin Bieber & Beam,Freedom,5,1,10,,,,
6,-,TGD,Walka,-,6,12,,,,
7,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,5,10,,,,
8,-,Nine Lashes,Never Back Down,-,8,10,,,,
9,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,6,,,,
10,up,Hillsong Worship,So Will I (100 Billion X),27,3,22,,,,
11,up,Ashes Remain,End of Me,44,11,4,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),4,2,83,,,,
13,-,Cory Asbury,Reckless Love,-,9,51,,,,
14,-,Judikay,Capable God,-,14,6,,,,
15,up,Ashes Remain,Right Here,78,6,5,,,,
16,up,Beverly Ann,Dancing in the Sky,45,4,27,,,,
17,-,TGD,Jahwe,-,17,12,,,,
18,up,Kevin Quinn,Where I Belong,60,5,9,,,,
19,-,TGD,Przyjdź Jak Deszcz,-,6,11,,,,
20,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,10,5,,,,
21,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),17,3,12,,,,
22,-,Deus Meus,Niechaj Zstąpi Duch Twój (Live),-,22,3,,,,
23,-,TGD,Tylko On,-,18,15,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,5,43,85,2020-03-22,78,2020-03-29
25,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,13,5,,,,
26,-,TGD,Otwórz Okna,-,26,1,,,,
27,-,Kevin Quinn & Bailee Madison,Place In This World,-,12,9,,,,
28,-,Lauren Daigle,Everything,-,7,43,,,,
29,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,17,4,,,,
30,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,83,10,9,,,,
31,-,Lauren Daigle,This Girl,-,9,36,,,,
32,-,TGD,Zależę Od Ciebie,-,28,8,,,,
33,up,Lydia Laird,Hallelujah Even Here,47,6,8,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],14,2,84,,,,
35,up,Lauren Daigle,Rescue,53,4,76,74,2019-10-13,74,2019-10-13
36,-,TGD,Jego Miłość,-,7,47,,,,
37,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,9,8,,,,
38,-,TGD,Uwielbiamy Cię,-,38,7,,,,
39,-,TGD,Modlitwa,-,39,2,,,,
40,down,Hillsong Worship,Touch of Heaven,13,5,26,,,,
41,-,TGD,Mów Do Mnie,-,14,27,,,,
42,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,6,4,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,7,22,,,,
44,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,8,9,,,,
45,down,Hillsong Worship,Who You Say I Am,9,4,55,,,,
46,-,TGD,Uratowani,-,11,28,,,,
47,down,Hillsong UNITED,So Will I (100 Billion X),30,5,41,,,,
48,-,Crowder,He Is,-,48,1,,,,
49,-,TGD,Intro,-,39,8,,,,
50,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),51,6,7,,,,
51,up,Plumb,Don't Deserve You,76,5,45,,,,
52,up,Suki & Ding,L'chaim Medley,87,32,5,,,,
53,-,Bethel Music & Dante Bowe,Champion (Live),-,11,16,,,,
54,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,3,9,,,,
55,up,Hillsong Worship,What a Beautiful Name,59,5,65,,,,
56,-,TGD,Święty,-,23,9,,,,
57,down,Hillsong UNITED,Mercy Mercy (Acoustic Version),34,8,12,,,,
58,down,Plumb,Cut,12,5,35,,,,
59,up,TGD,Wysławiajcie Pana,77,33,8,,,,
60,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,12,,,,
61,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,61,1,,,,
62,-,Hillsong UNITED,Up In Arms (Acoustic Version),-,7,7,,,,
63,-,Zach Williams,Less Like Me,-,37,4,,,,
64,-,TGD,Nadejdzie Dzień,-,35,18,,,,
65,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],28,7,37,,,,
66,-,TGD,Wielki Jest Nasz Pan,-,30,11,,,,
67,-,Judikay,Omemma (Live),-,67,1,,,,
68,-,TGD,Zmiłuj Się Panie,-,35,11,,,,
69,-,TGD,Lamentacja,-,8,7,,,,
70,-,TGD,Ukojenie,-,8,34,,,,
71,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,7,1,,,,
72,-,Pasteur Joël Kabwe,Adonai,-,38,2,,,,
73,-,Pasteur Joël Kabwe,Nsenga,-,37,2,,,,
74,-,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),-,2,18,,,,
75,down,Candi Staton,Young Hearts Run Free,3,1,84,,,,
