Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,100,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,10,1,100,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,100,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,88,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],4,2,100,,,,
6,up,Hillsong Worship,What a Beautiful Name,52,5,76,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,2,27,,,,
8,up,Caleb Hyles,The Resistance (feat. Jonathan Young),87,8,3,,,,
9,up,Caleb Hyles,Hero (feat. Jonathan Young & SixteenInMono),88,9,3,,,,
10,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),70,6,18,,,,
11,up,Montell Fish,Talk 2 Me,29,3,11,,,,
12,up,Caleb Hyles,Feel Invincible,89,12,3,,,,
13,-,Sitrus,Savior,-,10,27,,,,
14,-,Coro dos Monges Beneditinos do Mosteiro de São Bento da Bahia,Litaniae Sanctorum Ladainha,-,8,1,,,,
15,-,Lauren Daigle,Still Rolling Stones,-,12,47,,,,
16,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,46,,,,
17,-,Marco Frisina,Anima Christi,-,17,2,,,,
18,-,for KING & COUNTRY,Relate,-,5,7,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,11,26,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),44,2,99,,,,
21,down,Lauren Daigle,Hold On To Me,20,5,12,,,,
22,-,Elevation Worship,Graves Into Gardens (Stripped),-,22,1,,,,
23,-,Ashes Remain,Rise,-,6,19,,,,
24,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,24,1,,,,
25,-,TGD,Tylko On,-,18,16,,,,
26,-,Lauren Daigle,Rebel Heart,-,5,24,,,,
27,-,Caleb Hyles,Comatose (feat. Aruvn),-,27,2,,,,
28,-,Iwona Pietrala,Oblubienica (feat. Heres/Wzn),-,28,4,,,,
29,-,Jonathan Traylor,The Table,-,25,2,,,,
30,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,30,2,,,,
31,-,Lauren Daigle,Remember,-,11,38,,,,
32,down,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),25,25,3,,,,
33,-,Caleb Hyles,Whispers in the Dark (feat. Jonathan Young),-,33,1,,,,
34,-,Sixpence None the Richer,Breathe Your Name,-,11,1,,,,
35,-,TGD,Nadejdzie Dzień,-,35,19,,,,
36,-,Hillsong Young & Free,As I Am (Acoustic),-,25,1,,,,
37,-,Simon Khorolskiy,"Lord, My Saviour",-,37,1,,,,
38,up,Lauren Daigle,Look Up Child,82,4,56,,,,
39,-,Caleb Hyles,Monster (feat. Jonathan Young),-,39,3,,,,
40,-,Lauren Daigle,Your Wings,-,21,25,,,,
41,-,TGD,Walka,-,6,16,,,,
42,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,24,9,,,,
43,down,Plumb,Cut,12,5,40,,,,
44,-,Hillsong UNITED,So Will I (100 Billion X),-,5,47,,,,
45,down,Hillsong Worship,I Will Boast In Christ,22,18,14,,,,
46,down,Hillsong Worship,Who You Say I Am,15,4,67,,,,
47,up,Lauren Daigle,This Girl,83,9,39,,,,
48,-,Lauren Daigle,Rescue,-,4,86,74,2019-10-13,74,2019-10-13
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,49,1,,,,
50,down,Hillsong Worship,Grace To Grace,42,5,70,,,,
51,-,Plumb,Don't Deserve You,-,5,54,,,,
52,-,Israel Houghton,Moving Forward,-,52,1,,,,
53,-,Cory Asbury,Born Again,-,53,2,,,,
54,up,ステイシー・オリコ,Stuck,86,10,27,,,,
55,-,niemaGOtu,Hosanna,-,8,23,,,,
56,-,Cedarmont Kids,Slumber Song (Brahms),-,5,15,,,,
57,up,Hillsong Worship,I Surrender (Live),72,6,56,,,,
58,-,Taizé,Iedere nacht verlang ik,-,33,2,,,,
59,-,ZaNim Uwielbienie,Emmanuel,-,59,1,,,,
60,down,Cory Asbury,Reckless Love,21,9,60,,,,
61,-,Noah Mungongo,Lole,-,61,1,,,,
62,-,Exodus 15,Duchu Swiety,-,17,7,,,,
