Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Lauren Daigle,You Say,2,1,83,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,83,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,82,,,,
5,down,Justin Bieber & Beam,Freedom,4,1,9,,,,
6,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,4,9,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],8,7,21,,,,
8,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",13,5,9,,,,
9,up,Hillsong Worship,Who You Say I Am,14,4,54,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),71,2,11,,,,
11,up,Ashes Remain,On My Own,23,3,78,,,,
12,up,Plumb,Cut,27,5,34,,,,
13,up,Hillsong Worship,Touch of Heaven,35,5,25,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],54,2,83,,,,
15,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),11,7,8,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,73,,,,
17,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),21,3,11,,,,
18,down,Hillsong Worship,King of Kings,6,3,46,,,,
19,up,Hillsong Worship,Grace To Grace,22,5,56,,,,
20,-,niemaGOtu,Magnificat,-,6,15,,,,
21,up,Justin Bieber,We’re In This Together,33,3,9,,,,
22,-,Johnny Cash,Daddy Sang Bass,-,22,12,,,,
23,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),7,2,9,,,,
24,-,Hillsong Worship,I Surrender (Live),-,6,43,,,,
25,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,42,85,2020-03-22,78,2020-03-29
26,up,Mocni W Duchu,"Przybądź, Duchu Święty (Sekwencja do Ducha Świętego) [Live]",75,10,12,,,,
27,-,Hillsong Worship,So Will I (100 Billion X),-,3,21,,,,
28,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],80,7,36,,,,
29,up,Phil Wickham,Battle Belongs,87,15,17,,,,
30,down,Hillsong UNITED,So Will I (100 Billion X),17,5,40,,,,
31,up,niemaGOtu,Przyjdź,78,11,14,,,,
32,-,niemaGOtu,Pieśń Nad Pieśniami,-,8,14,,,,
33,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),91,7,42,,,,
34,down,Hillsong UNITED,Mercy Mercy (Acoustic Version),26,8,11,,,,
35,up,niemaGOtu,"Przybądź, Święty",98,10,47,,,,
36,up,Josh Baldwin,Safe in Your Arms (feat. kalley),39,18,8,,,,
37,down,Brandon Lake,Gratitude,19,7,12,,,,
38,-,Phil Wickham,It's Always Been You,-,38,1,,,,
39,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,20,10,,,,
40,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,14,4,,,,
41,down,Pat Barrett,Build My Life (feat. Cory Asbury),10,10,7,,,,
42,-,Kari Jobe,The Blessing (Live),-,18,12,,,,
43,-,TobyMac,Help Is On The Way (Maybe Midnight),-,43,3,,,,
44,-,Ashes Remain,End of Me,-,11,3,,,,
45,-,Beverly Ann,Dancing in the Sky,-,4,26,,,,
46,up,Elevation Worship,Resurrecting,74,46,2,,,,
47,down,Lydia Laird,Hallelujah Even Here,37,6,7,,,,
48,-,Mocni W Duchu,Zmartwychwstały Pan (Live),-,21,4,,,,
49,-,niemaGOtu,Jeruzalem,-,3,17,,,,
50,up,TGD,Błogosław Duszo Moja Pana,73,13,20,,,,
51,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,6,,,,
52,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,29,5,,,,
53,down,Lauren Daigle,Rescue,29,4,75,74,2019-10-13,74,2019-10-13
54,-,Vineyard Worship,All Who Are Thirsty,-,54,1,,,,
55,-,CSM Worship,Tobie Ufam,-,23,5,,,,
56,-,Exodus 15,Oceany,-,4,58,,,,
57,-,Hillsong Worship,In Control,-,6,15,,,,
58,-,Hillsong UNITED,Relentless,-,47,5,,,,
59,down,Hillsong Worship,What a Beautiful Name,42,5,64,,,,
60,-,Kevin Quinn,Where I Belong,-,5,8,,,,
61,-,for KING & COUNTRY,Amen,-,28,4,,,,
62,-,niemaGOtu,Do Serca Jezusowego,-,13,11,,,,
63,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),76,8,46,,,,
64,-,niemaGOtu,Pieśń Stworzenia,-,11,13,,,,
65,-,ホーク・ネルソン,Sold Out,-,31,6,,,,
66,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,30,1,,,,
67,up,Kevin Quinn,Best Thing Ever (Stage Version),100,7,12,,,,
68,-,Lauren Daigle,How Can It Be (Live),-,68,2,,,,
69,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,69,1,,,,
70,-,XY Uwielbienie,Surrounded (Tak wygrywam moje walki),-,70,1,,,,
71,-,CSM Worship,Bóg Cudów,-,12,8,,,,
72,-,Benjamin Dube,Bow Down and Worship,-,28,1,,,,
73,down,Lauren Daigle,Love Like This,61,8,33,,,,
74,-,Bethel Music & Cory Asbury,Reckless Love,-,12,11,,,,
75,down,Exodus 15,Duszo Ma Pana Chwal,48,9,43,,,,
76,down,Plumb,Don't Deserve You,52,5,44,,,,
77,-,TGD,Wysławiajcie Pana,-,33,7,,,,
78,-,Ashes Remain,Right Here,-,6,4,,,,
79,up,Cedarmont Kids,Slumber Song (Brahms),93,5,4,,,,
80,-,niemaGOtu,Biada,-,11,11,,,,
81,-,Mosaic MSC,Tremble,-,10,16,,,,
82,down,Elevation Worship,O Come to the Altar (Live),16,12,12,,,,
83,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,10,8,,,,
84,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,28,9,,,,
85,-,TGD,Wiara Czyni Cuda,-,38,7,,,,
86,-,CSM Worship,Dźwięk Chwały,-,55,6,,,,
87,-,Suki & Ding,L'chaim Medley,-,32,4,,,,
88,-,CSM Worship,Jesteś Który Jesteś,-,27,14,,,,
89,-,CSM Worship,Temu Chwała,-,36,9,,,,
90,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),15,15,4,,,,
91,-,for KING & COUNTRY,Priceless,-,39,2,,,,
92,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,29,4,,,,
93,-,Kari Jobe,You Are for Me,-,93,1,,,,
94,-,Hillsong Instrumentals,Yahweh,-,94,1,,,,
95,-,Zubi & anatu,My Mind,-,34,6,,,,
96,-,CSM Worship,Drzewo,-,44,9,,,,
97,-,Exodus 15,Taki jestes Ty (Live),-,26,2,,,,
98,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,98,1,,,,
99,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",84,26,8,,,,
100,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,43,1,,,,
