Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,42,,,,
2,up,Lauren Daigle,You Say,2,1,42,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,1,42,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,42,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],6,2,42,,,,
6,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,52,6,2,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,39,,,,
8,up,Mercy Chinwo,Oh Jesus,71,8,2,,,,
9,up,Ashes Remain,On My Own,19,3,37,,,,
10,up,Plumb,Don't Deserve You,45,5,22,,,,
11,up,Hillsong Worship,Who You Say I Am,49,4,28,,,,
12,up,Hillsong Worship,Grace To Grace,16,5,26,,,,
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,7,11,,,,
14,down,Lauren Daigle,Rescue,8,4,38,74,2019-10-13,74,2019-10-13
15,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,11,17,,,,
16,up,Singers of the Art of Living,Shiva Manas Puja,20,16,4,,,,
17,-,Hillsong Worship,What a Beautiful Name,-,5,32,,,,
18,-,Hillsong Worship,As It Is (In Heaven),-,10,8,,,,
19,-,Hillsong Worship,Let There Be Light,-,19,6,,,,
20,-,Hillsong Worship,I Will Boast In Christ,-,18,5,,,,
21,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,5,,,,
22,-,TGD,Uratowani,-,11,13,,,,
23,down,Sitrus,Savior,13,10,6,,,,
24,up,12 kamieni,Daddy,75,18,14,,,,
25,up,Hillsong Young & Free,Lord Send Revival (Live),72,25,3,,,,
26,-,Boże Granie & Jakub Tomalak,Kim Jest Ta (feat. Ewelina Klimek),-,26,1,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,5,19,85,2020-03-22,78,2020-03-29
28,-,Casting Crowns,Who Am I,-,28,3,,,,
29,up,Hillsong UNITED,So Will I (100 Billion X),51,5,27,,,,
30,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),41,21,10,,,,
31,-,TGD,Mój Ląd,-,27,3,,,,
32,-,TGD,Pasterz,-,32,1,,,,
33,-,Lauren Daigle,Look Up Child,-,4,29,,,,
34,-,Bob Fitts & Integrity's Hosanna! Music,Praise Him,-,9,1,,,,
35,-,Hillsong Worship,Love So Great,-,16,6,,,,
36,-,TGD,Święty,-,23,6,,,,
37,-,Elevation Worship,My Testimony (Live),-,16,6,,,,
38,-,W Duchu Niepodległej - dziękczynienie za niepodległość,"Duszo Ma, Pana Chwal (feat. Anna Kwilińska & Natalia Kopacz)",-,38,1,,,,
39,down,Exodus 15,Duszo Ma Pana Chwal,30,9,28,,,,
40,-,Owca,Oddaję Wszystko,-,34,7,,,,
41,-,TGD,Zmiłuj Się Panie,-,35,4,,,,
42,-,Owca,Memu Bogu Królowi,-,42,4,,,,
43,-,Lauren Daigle,Inevitable,-,6,14,,,,
44,-,TGD,Lamentacja,-,8,3,,,,
45,-,LEDGER,My Arms,-,9,13,,,,
46,-,Johnny Cash,Daddy Sang Bass,-,22,7,,,,
47,-,CASSI KALALA TSHIMPI,Hadassa tu peux tout changer,-,47,1,,,,
48,-,ステイシー・オリコ,I Promise,-,26,2,,,,
49,down,TGD,Wracam Do Domu,15,15,10,,,,
50,-,TGD,Wiara Czyni Cuda,-,38,4,,,,
51,-,Sunday Service Choir,Lift Up Your Voices,-,6,23,,,,
52,-,Todd Dulaney,Victory Belongs to Jesus,-,52,2,,,,
53,-,Mocni W Duchu,Pozwól Się Odnaleźć,-,42,2,,,,
54,up,Exodus 15,Nasz Bog,65,11,18,,,,
55,-,Bethel Music,Peace (feat. We The Kingdom),-,8,16,,,,
56,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,10,,,,
57,-,Hillsong Worship,Elohim,-,13,3,,,,
58,-,"Jeremy Riddle, Steffany Gretzinger & Bethel Music",One Thirst,-,58,1,,,,
59,-,Hillsong Worship,Crowns,-,16,4,,,,
60,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),58,17,5,,,,
61,-,TGD,Wielki Jest Nasz Pan,-,30,5,,,,
62,down,Leeland,Way Maker (Live),31,3,33,,,,
63,-,Minstrel KI,Not a Failure (feat. Limoblaze),-,63,1,,,,
64,-,Owca,Początek - Koniec,-,35,4,,,,
65,-,Hillsong Worship,Your Word,-,20,3,,,,
66,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,4,,,,
67,-,Singers of the Art of Living,Om Nama Shivaya,-,27,3,,,,
68,-,Hillsong Worship,Look To the Son,-,15,3,,,,
69,-,Exodus 15,Bog Jam Jest,-,12,13,,,,
70,-,Tjsarx,All the Honor (feat. Limoblaze),-,70,1,,,,
71,down,Hillsong Worship,So Will I (100 Billion X),50,3,10,,,,
72,-,Bethel Music & Jenn Johnson,Forever and a Day,-,72,1,,,,
73,-,Israel Houghton,Reckless Love,-,73,1,,,,
74,-,Lauren Daigle,How Can It Be,-,6,7,,,,
75,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,10,2,,,,
76,-,Hillsong Young & Free,Best Friends (Studio),-,7,10,,,,
77,-,TGD,Uwielbiamy Cię,-,38,4,,,,
78,down,Cory Asbury,Reckless Love,9,9,27,,,,
79,-,Johnny Cash,Were You There (When They Crucified My Lord),-,79,1,,,,
80,down,Elevation Worship,Worthy,53,43,3,,,,
81,-,TGD,Wysławiajcie Pana,-,33,5,,,,
82,-,Zach Williams & Dolly Parton,There Was Jesus,-,27,5,,,,
83,-,Hillsong Young & Free,Never Have I Ever (Studio),-,83,1,,,,
84,-,Hillsong Young & Free,As I Am (Live),-,5,1,,,,
85,-,TGD,Nadejdzie Dzień,-,35,8,,,,
86,-,Bethel Music & Jeremy Riddle,Furious,-,86,1,,,,
87,-,Owca,Nie Umrę,-,61,3,,,,
88,-,Kim Walker-Smith,Come Through (Live),-,88,1,,,,
89,-,Avraham Fried,Yehalelu,-,26,1,,,,
90,-,Israel Houghton,Secrets (feat. Adrienne Houghton),-,90,1,,,,
91,-,Hillsong Worship,In Control,-,6,5,,,,
92,down,TGD,Zależę Od Ciebie,56,28,5,,,,
93,-,"Dov Hoffman, Mendy Werdyger & Sheya Berkowitz",Modzitz,-,93,1,,,,
94,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,18,,,,
95,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,12,3,,,,
96,down,Lauren Daigle,Everything,77,7,25,,,,
97,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,4,16,,,,
98,-,Hillsong UNITED,Scandal of Grace (Acoustic Version),-,18,1,,,,
99,-,TGD,Jahwe,-,17,8,,,,
100,-,Bethel Music & Brian Johnson,One Thing Remains,-,100,1,,,,
