Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,187,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,199,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,95,,,,
4,up,Abby Siler,In Between,6,1,24,,,,
5,down,Lauren Daigle,You Say,4,1,199,47,2019-10-06,47,2019-10-06
6,down,Montell Fish,Destroy Myself Just For You,5,3,92,,,,
7,up,Montell Fish,Talk 2 Me,7,3,110,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,125,,,,
9,up,Lauren Daigle,Rescue,10,4,180,74,2019-10-13,74,2019-10-13
10,down,Montell Fish,love you more than me,8,5,59,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,6,15,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],12,2,198,,,,
13,down,Dax,God's Eyes,9,9,5,,,,
14,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,8,55,,,,
15,up,Montell Fish,And I'd Go a Thousand Miles,15,6,86,,,,
16,up,Cecily,Seems Like Forever,16,2,19,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,7,148,,,,
18,up,Cory Asbury,Reckless Love,20,9,136,,,,
19,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,91,15,2,,,,
20,down,Montell Fish,Darling,17,7,48,,,,
21,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),19,15,57,,,,
22,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),41,9,76,,,,
23,up,Elevation Worship,Trust in God (feat. Chris Brown),44,11,17,,,,
24,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),70,10,21,,,,
25,down,Bethel Music,Peace (feat. We The Kingdom),24,8,80,,,,
26,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],22,11,78,,,,
27,up,Jesus Image,Yeshua (Live),27,15,21,,,,
28,up,Montell Fish,Last Dance,43,14,31,,,,
29,up,Hillsong Worship,So Will I (100 Billion X),29,3,106,,,,
30,up,Bethel Music,The Blessing (feat. We The Kingdom),32,14,58,,,,
31,up,Elevation Worship,See A Victory,56,7,66,,,,
32,down,Zach Webb,Found,30,12,55,,,,
33,down,Hillsong Worship,What a Beautiful Name,28,5,165,,,,
34,up,Hillsong UNITED,So Will I (100 Billion X),52,5,63,,,,
35,up,Bethel Music & Jenn Johnson,I’ll Be Everything,37,16,55,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,18,49,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,12,47,,,,
38,down,Ashes Remain,On My Own,34,3,177,,,,
39,up,Hillsong Worship,Hosanna,79,12,43,,,,
40,down,Bethel Music & Cory Asbury,Reckless Love,35,12,59,,,,
41,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,60,,,,
42,up,Exodus 15,Oceany,42,4,155,,,,
43,up,TGD,Jego Miłość,49,7,108,,,,
44,up,zxch,Let Me Walk Upon the Waters (Oceans),72,26,10,,,,
45,-,Waldbroeler Frauenensemble,Man erzaehlte mir froh,-,45,1,,,,
46,down,ステイシー・オリコ,Stuck,38,10,82,,,,
47,-,Andreas Ewert & Waldbroeler Frauenensemble,Jesus und ich sind nun Freunde,-,47,1,,,,
48,-,"Helene Franz, Rudolf Janzen & Helene Pauls",Zusammen mit dem Koenig,-,48,1,,,,
49,-,Waldbroeler Frauenensemble,O ich weiss ein Land,-,49,1,,,,
50,up,ステイプル・シンガーズ,I'll Take You There,57,10,57,,,,
51,-,Waldbroeler Männerensemble,O wie gluecklich bin ich,-,51,1,,,,
52,-,"Andreas Ewert, Anna Neumann & Katharina Rempel",Jeder Herzschlag ist fuer dich,-,52,1,,,,
53,-,"Andreas Ewert, Helene Franz & Ella Neufeld",Herr du kennst mein Leben,-,53,1,,,,
54,-,Waldbroeler Maennerensemble,Die Zeit ist kurz,-,54,1,,,,
55,down,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),45,16,34,,,,
56,-,Waldbroeler Maennerensemble,Weil Jesus lebt,-,56,1,,,,
57,-,Waldbroeler Maennerensemble,Welch ein Freund ist unser Jesus,-,57,1,,,,
58,-,Waldbroeler Frauenensemble,Der Freund der Seelen,-,58,1,,,,
59,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),65,5,95,85,2020-03-22,78,2020-03-29
60,-,Helene Franz & Rudolf Janzen,Hast du keinen Raum fuer Jesus,-,60,1,,,,
61,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],33,7,11,,,,
62,down,TGD,Nadzieja,26,14,71,,,,
63,-,Waldbroeler Frauenensemble,"Der Freund, dem keiner gleich",-,63,1,,,,
64,-,Brandon Lake,Gratitude,-,7,52,,,,
65,down,Hillsong Worship,I Surrender (Live),51,6,133,,,,
66,-,Bethel Music & Jenn Johnson,Come to Me,-,50,1,,,,
67,up,Holy Drill,Joy in Chaos,75,67,2,,,,
68,down,niemaGOtu,"Przybądź, Święty",25,10,132,,,,
69,down,Bethel Music & Josh Baldwin,Stand in Your Love,46,23,53,,,,
70,-,Minister Michael Mahendere & Direct Worship,Tangai Neni,-,24,18,,,,
71,down,Bethel Music & Brian Johnson,By the Grace of God,67,17,54,,,,
72,-,CSM Worship,27,-,14,6,,,,
73,-,Kirk Franklin,Try Love,-,31,1,,,,
74,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,44,18,,,,
75,down,Hillsong Worship,Who You Say I Am,40,4,134,,,,
76,down,Exodus 15,Nasz Bog,36,11,113,,,,
77,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],81,10,28,,,,
78,down,TGD,Ukojenie,39,8,105,,,,
79,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),55,9,5,,,,
80,-,Phil Wickham,This Is Our God,-,80,4,,,,
81,-,Violin Heart,"Gott, mein Fels und meine Burg",-,81,1,,,,
82,-,Violin Heart,Sehr weit fern,-,82,1,,,,
83,-,Violin Heart,Sanft und stille,-,83,1,,,,
84,-,niemaGOtu,Godzien,-,17,59,,,,
85,up,TGD,Uratowani,87,11,56,,,,
86,-,Dillon Chase & Thomas Iannucci,After,-,86,1,,,,
87,-,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),-,6,81,,,,
88,-,Leeland,Way Maker (Live),-,3,106,,,,
89,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,66,8,51,,,,
90,-,Apostolat Jezusa i Maryi,Nic Nie Musisz Mówić Nic,-,33,1,,,,
91,-,Boże Granie & Jakub Tomalak,Kim Jest Ta (feat. Ewelina Klimek),-,26,14,,,,
92,-,Violin Heart,Ich sehe meinen Heiland,-,92,1,,,,
93,-,niemaGOtu,"Panie, Gdy Tonę",-,10,67,,,,
94,down,Amy Grant,Baby Baby (2021 Remastered Version),54,54,3,,,,
95,-,Elevation Worship,O Come to the Altar (Live),-,12,27,,,,
96,down,niemaGOtu,Nie mądrość świata tego (Marana Tha),50,8,125,,,,
97,-,Boże Granie & Jakub Tomalak,Niepokalana (feat. Gabi Gąsior),-,41,7,,,,
98,-,TGD,Jeden,-,14,20,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],60,7,63,,,,
100,-,Lauren Daigle,Hold On To Me,-,5,31,,,,
