Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,79,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,79,,,,
3,down,Justin Bieber & Beam,Freedom,2,1,5,,,,
4,up,Candi Staton,Young Hearts Run Free,6,1,79,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,7,,,,
6,-,Hillsong Worship,Grace To Grace,-,5,52,,,,
7,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),27,6,2,,,,
8,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),8,6,3,,,,
9,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",22,4,5,,,,
10,-,Hillsong UNITED,So Will I (100 Billion X),-,5,36,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],12,2,79,,,,
12,-,Elevation Worship,O Come to the Altar (Live),-,12,8,,,,
13,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),34,13,2,,,,
14,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),41,14,2,,,,
15,-,EmmaOMG,Evergreen Yoruba Songs of Praise 3,-,15,1,,,,
16,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),16,3,5,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),4,2,78,,,,
18,up,Nine Lashes,Never Back Down,44,8,7,,,,
19,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),46,12,2,,,,
20,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,7,5,,,,
21,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),9,3,7,,,,
22,-,Hillsong UNITED,Mercy Mercy (Acoustic Version),-,8,7,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,7,40,,,,
24,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),31,15,2,,,,
25,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],32,10,3,,,,
26,-,Hillsong UNITED,Up In Arms (Acoustic Version),-,7,3,,,,
27,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),28,14,2,,,,
28,-,Plumb,Starting Over,-,18,1,,,,
29,-,Hillsong Worship,King of Kings,-,3,43,,,,
30,-,Newsboys,Magnetic,-,30,1,,,,
31,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),29,18,2,,,,
32,down,Plumb,Cut,17,5,30,,,,
33,-,niemaGOtu,Błogosławieni Miłosierni,-,10,25,,,,
34,up,Sitrus,Savior,49,10,22,,,,
35,-,Moses Bliss,Too Faithful,-,35,2,,,,
36,-,TGD,Lawina Łaski,-,12,10,,,,
37,-,Ada Ehi,Congratulations (feat. Buchi),-,37,2,,,,
38,-,EmmaOMG,Evergreen Yoruba Songs of Praise 4,-,38,1,,,,
39,-,for KING & COUNTRY,Priceless,-,39,1,,,,
40,-,for KING & COUNTRY,Fix My Eyes,-,40,3,,,,
41,-,Third Day,Consuming Fire,-,41,1,,,,
42,-,for KING & COUNTRY,Run Wild. (feat. Andy Mineo),-,37,3,,,,
43,-,EmmaOMG,Evergreen Yoruba Songs of Praise 5,-,43,1,,,,
44,-,Brandon Lake,Gratitude,-,7,8,,,,
45,-,Planetshakers,Come Right Now (Live),-,45,1,,,,
46,-,Stanisław Soyka,Ludu Mój Ludu,-,23,2,,,,
47,-,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",-,9,27,,,,
48,up,niemaGOtu,Jeruzalem,55,3,16,,,,
49,-,The Staple Singers,Masters of War,-,49,1,,,,
50,-,Chidinma,Jehovah Overdo,-,50,1,,,,
51,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),30,9,2,,,,
52,-,TGD,Błogosław Duszo Moja Pana,-,13,16,,,,
53,-,Third Day,Your Love Oh Lord,-,53,1,,,,
54,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,10,8,,,,
55,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",15,5,5,,,,
56,-,Hillsong Young & Free,Best Friends (Acoustic),-,56,1,,,,
57,-,Mercy Chinwo,Akamdinelu,-,24,3,,,,
58,-,Mercy Chinwo,Obinasom,-,33,1,,,,
59,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,36,3,,,,
60,-,Hillsong Worship,Touch of Heaven,-,5,21,,,,
61,-,Hillsong Worship,Who You Say I Am,-,4,51,,,,
62,-,WorshipMob,Yeshua / Only One (Spontaneous),-,62,1,,,,
63,-,David & The High Spirit,Sheraleh,-,12,2,,,,
64,-,Third Day,Cry out to Jesus,-,64,1,,,,
65,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),36,28,2,,,,
66,-,Third Day,Consuming Fire,-,66,1,,,,
67,down,Justin Bieber,We’re In This Together,10,3,5,,,,
68,-,Lauren Daigle,Hold On To Me,-,5,7,,,,
69,-,Boże Granie & Jakub Tomalak,Niepokalana (feat. Gabi Gąsior),-,41,4,,,,
70,down,Ashes Remain,On My Own,20,3,74,,,,
71,-,niemaGOtu,Eloi,-,11,33,,,,
72,-,Lauren Daigle,Look Up Child,-,4,46,,,,
73,-,XY Uwielbienie,Ucisz Się,-,73,1,,,,
74,-,niemaGOtu,Nie mądrość świata tego (Marana Tha),-,8,43,,,,
75,-,XY Uwielbienie,Only Wanna Sing (Tylko śpiewać chcę),-,38,1,,,,
76,-,Third Day,Love Song (Live),-,76,1,,,,
77,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,38,5,,,,
78,-,MIASTO Music,Nowe Serce,-,61,2,,,,
79,-,UPPERROOM,I Just Love You (Live),-,16,5,,,,
80,-,Third Day,"Angus Dei / Worthy, You Are Worthy (Live)",-,80,1,,,,
81,down,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),60,2,17,,,,
82,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,20,,,,
83,-,Third Day,These Thousand Hills,-,83,1,,,,
84,-,Phil Wickham,Battle Belongs,-,15,14,,,,
85,down,Hillsong Worship,Take Heart (MMXX),42,40,4,,,,
86,-,Third Day,He Is Alive,-,86,1,,,,
87,-,TGD,Wznoszę Alleluja,-,15,8,,,,
88,-,Jonathan Traylor,You Get The Glory,-,75,2,,,,
89,-,Nolwë,"L'or du cœur (with Icarito, Amaru, Gamelo, Amaé & Nayeli)",-,89,1,,,,
90,-,Lauren Daigle,Rescue,-,4,71,74,2019-10-13,74,2019-10-13
91,-,Nolwë,Je t'aime (with Sayani),-,91,1,,,,
92,down,Kevin Quinn,Best Thing Ever (Stage Version),13,7,8,,,,
93,-,Third Day,My Hope Is You,-,93,1,,,,
94,-,Nolwë,Flor das águas (with Amaé & Amaru),-,94,1,,,,
95,-,Third Day,I've Always Loved You,-,95,1,,,,
96,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),11,2,5,,,,
97,-,Nolwë,Cura Sana (with Amaé & Gamelo),-,97,1,,,,
98,-,Third Day,Agnus Dei / Worthy,-,98,1,,,,
99,-,Nolwë,Fuente de Vida (with Amaru),-,99,1,,,,
100,-,niemaGOtu,Psalm 126,-,9,34,,,,
