Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,77,47,2019-10-06,47,2019-10-06
2,down,Justin Bieber & Beam,Freedom,1,1,3,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,77,,,,
4,up,Justin Bieber,We’re In This Together,7,3,3,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,77,,,,
6,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",11,5,3,,,,
7,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),5,3,5,,,,
8,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),8,2,3,,,,
9,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),12,7,3,,,,
10,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",10,4,3,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,2,5,,,,
12,down,Lauren Daigle,Hold On To Me (feat. AHI),6,6,3,,,,
13,down,Ashes Remain,On My Own,9,3,72,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],64,2,77,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],53,7,18,,,,
16,-,UPPERROOM,I Just Love You (Live),-,16,4,,,,
17,down,Kevin Quinn,Best Thing Ever (Stage Version),14,7,6,,,,
18,up,Hillsong Worship,Touch of Heaven,37,5,20,,,,
19,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,1,,,,
20,-,Elevation Worship,See A Victory,-,7,22,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),13,2,76,,,,
22,-,Hillsong Worship,Grace To Grace,-,5,51,,,,
23,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,44,8,6,,,,
24,up,Krzysztof Krawczyk,Barka (Z cytatem wokalnym Jana Pawla Ii),40,24,3,,,,
25,-,Exodus 15,Oceany,-,4,56,,,,
26,-,MIASTO Music,Tylko Ty,-,26,1,,,,
27,down,Hillsong Worship,I Surrender (Live),21,6,41,,,,
28,-,TGD,Wołam Cię Jezu (feat. Mate.O),-,8,8,,,,
29,-,niemaGOtu,Eloi,-,11,32,,,,
30,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,10,1,,,,
31,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,30,9,5,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),70,7,38,,,,
33,up,Lauren Daigle,Look Up Child,71,4,45,,,,
34,-,TGD,Jeden,-,14,7,,,,
35,-,Ashes Remain,Rise,-,6,11,,,,
36,-,Lauren Daigle,Love Like This,-,8,30,,,,
37,-,Pasteur Joël Kabwe,Nsenga,-,37,1,,,,
38,-,Pasteur Joël Kabwe,Adonai,-,38,1,,,,
39,up,Lauren Daigle,Everything,92,7,38,,,,
40,-,Pasteur Joël Kabwe,Emmanuel,-,40,1,,,,
41,-,Lauren Daigle,Still Rolling Stones,-,12,38,,,,
42,-,Heloisa Rosa,Olhar para o Alto,-,42,1,,,,
43,-,Pasteur Joël Kabwe,Amina Mungu Muwezadji,-,43,1,,,,
44,-,Exodus 15,Nasz Bog,-,11,28,,,,
45,-,Spirit of Praise,Igama Le Nkosi (feat. Zaza),-,45,1,,,,
46,down,Hillsong Worship,What a Beautiful Name,29,5,61,,,,
47,-,Pasteur Joël Kabwe,Je crie à toi,-,47,1,,,,
48,-,Cory Asbury,Reckless Love,-,9,48,,,,
49,-,Heloisa Rosa,Glória ao Cordeiro de Deus,-,49,1,,,,
50,-,Lauren Daigle,Your Wings,-,21,23,,,,
51,-,Lauren Daigle,This Girl,-,9,33,,,,
52,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,17,10,5,,,,
53,-,ホーク・ネルソン,Sold Out,-,31,5,,,,
54,-,Hillsong Worship,As It Is (In Heaven),-,10,18,,,,
55,-,Mocni W Duchu,Z Jezusem W Chwale Ojca,-,55,1,,,,
56,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,11,20,,,,
57,-,Lauren Daigle,Rescue,-,4,70,74,2019-10-13,74,2019-10-13
58,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,10,7,,,,
59,up,niemaGOtu,Psalm 126,91,9,33,,,,
60,-,Jekalyn Carr,You're Bigger,-,60,1,,,,
61,-,TGD,Zbawiciel (feat. Marika),-,7,8,,,,
62,down,TGD,Uratowani,54,11,26,,,,
63,-,Hillsong UNITED,Awesome God,-,40,2,,,,
64,-,TGD,Lawina Łaski,-,12,9,,,,
65,up,Hillsong Worship,Who You Say I Am,86,4,50,,,,
66,-,Beverly Ann,Dancing in the Sky,-,4,24,,,,
67,-,TGD,Wznoszę Alleluja,-,15,7,,,,
68,-,TGD,Ukojenie,-,8,32,,,,
69,-,SEU Worship & Sydney James,We Say Yes (feat. ELEVATION RHYTHM),-,69,1,,,,
70,-,Lauren Daigle,Inevitable,-,6,20,,,,
71,-,TGD,W to wierzę (Credo),-,8,9,,,,
72,-,Will Reagan & United Pursuit,Leave This House Singing,-,72,1,,,,
73,-,Nine Lashes,Never Back Down,-,8,5,,,,
74,-,TGD,Jeszcze Raz,-,15,8,,,,
75,-,Riley Clemmons,Healing,-,7,7,,,,
76,-,Ks Bloom,L'amour,-,76,1,,,,
77,-,Hillsong Worship,New Wine,-,7,22,,,,
78,-,Zach Williams,Chain Breaker,-,24,5,,,,
79,-,Heloisa Rosa,Amigo Íntimo,-,79,1,,,,
80,-,TGD,Imię (feat. Kasia Kurzawska),-,5,9,,,,
81,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),15,3,3,,,,
82,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",Deine Herrlichkeit,-,82,1,,,,
83,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,24,8,,,,
84,-,Hillsong Worship,Transfiguration,-,25,13,,,,
85,-,Heloisa Rosa,O Que Eu Preciso,-,85,1,,,,
86,-,Louis Armstrong,When the Saints Go Marching In,-,38,9,,,,
87,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,25,,,,
88,-,Michael W. Smith,Breathe (Live),-,25,6,,,,
89,-,Heloisa Rosa,Não Temerei,-,89,1,,,,
90,-,MIASTO Music,Nowe Serce,-,61,1,,,,
91,-,niemaGOtu,Błogosławieni Miłosierni,-,10,24,,,,
92,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,11,23,,,,
93,-,Heloisa Rosa,Hoje Eu Sei,-,93,1,,,,
94,down,Brandon Lake,Almond Eyes,27,3,12,,,,
95,-,TobyMac,Help Is On The Way (Maybe Midnight),-,43,1,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail),69,1,68,,,,
97,-,niemaGOtu,Dzięki Tobie,-,19,11,,,,
98,-,Lauren Daigle,Losing My Religion,-,10,25,,,,
99,-,Heloisa Rosa,Leva-Me,-,99,1,,,,
100,down,Kevin Quinn,Where I Belong,22,5,5,,,,
