Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,191,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,179,,,,
3,up,Montell Fish,Fall in Love with You.,4,1,87,,,,
4,down,WM BAND,Cały jestem Twój Maryjo,3,3,12,,,,
5,up,Lauren Daigle,You Say,5,1,191,47,2019-10-06,47,2019-10-06
6,up,Montell Fish,Destroy Myself Just For You,6,3,84,,,,
7,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],13,7,3,,,,
8,up,Chris Renzema,Faith!?,42,8,2,,,,
9,up,Montell Fish,Talk 2 Me,10,3,102,,,,
10,up,Abby Siler,In Between,71,1,16,,,,
11,down,Montell Fish,love you more than me,8,5,51,,,,
12,up,Cecily,Seems Like Forever,75,2,11,,,,
13,down,Lauren Daigle,Rescue,7,4,172,74,2019-10-13,74,2019-10-13
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,117,,,,
15,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,8,47,,,,
16,up,Łukasz Bobka,Wir glauben all an einen Gott (1),20,7,44,,,,
17,up,Hillsong Worship,What a Beautiful Name,17,5,157,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],11,2,190,,,,
19,down,Montell Fish,And I'd Go a Thousand Miles,18,6,78,,,,
20,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,6,7,,,,
21,up,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),27,16,26,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],15,12,39,,,,
23,up,TGD,Jego Miłość,48,7,100,,,,
24,up,Elevation Worship,Trust in God (feat. Chris Brown),24,11,9,,,,
25,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],29,11,70,,,,
26,down,Jesus Image,Yeshua (Live),22,15,14,,,,
27,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),19,6,24,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,7,140,,,,
29,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),28,15,49,,,,
30,up,Minister Michael Mahendere & Direct Worship,Tangai Neni,36,24,12,,,,
31,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),23,9,68,,,,
32,up,Hillsong UNITED,So Will I (100 Billion X),49,5,58,,,,
33,up,Cory Asbury,Reckless Love,33,9,128,,,,
34,up,Zach Webb,Found,46,12,47,,,,
35,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),50,10,13,,,,
36,down,Bethel Music,Peace (feat. We The Kingdom),25,8,72,,,,
37,-,Dante Bowe & VIC MENSA,Breaking All My Rules,-,7,1,,,,
38,up,Bethel Music & Cory Asbury,Reckless Love,44,12,51,,,,
39,down,TGD,Nadzieja,34,14,63,,,,
40,up,Bethel Music & Jenn Johnson,I’ll Be Everything,43,16,47,,,,
41,up,Łukasz Bobka,Es woll uns Gott genädig sein,68,17,41,,,,
42,up,Łukasz Bobka,"Ach Gott, vom Himmel sieh darein",61,13,41,,,,
43,up,Łukasz Bobka,Nun lob mein Seel den Herrn,64,20,41,,,,
44,up,Exodus 15,Oceany,52,4,148,,,,
45,up,Łukasz Bobka,"Allein zu dir, Herr Jesu Christ",65,20,41,,,,
46,up,Łukasz Bobka,Vater unser im Himmelreich,88,16,41,,,,
47,-,TGD,Ukojenie,-,8,97,,,,
48,up,Bethel Music & Brian Johnson,By the Grace of God,56,17,46,,,,
49,up,Judikay,Capable God,74,14,17,,,,
50,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),45,11,53,,,,
51,-,TGD,Uratowani,-,11,51,,,,
52,up,Łukasz Bobka,In dich hab ich gehoffet Herr,63,14,41,,,,
53,up,Łukasz Bobka,Helft mir Gotts Güte preisen,90,18,41,,,,
54,down,Elevation Worship,See A Victory,26,7,60,,,,
55,down,Ashes Remain,On My Own,40,3,171,,,,
56,up,Łukasz Bobka,Aus tiefer Not,97,15,41,,,,
57,up,Łukasz Bobka,Ein feste Burg ist unser Gott,92,13,41,,,,
58,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,28,18,,,,
59,up,TGD,Błogosław Duszo Moja Pana,89,13,41,,,,
60,down,Hillsong UNITED,Good Grace (Live),41,12,26,,,,
61,down,Hillsong Worship,Hosanna,21,12,38,,,,
62,up,niemaGOtu,Psalm 126,94,9,114,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,18,43,,,,
64,up,CeCe Winans,Goodness of God (Live),66,22,19,,,,
65,down,ステイシー・オリコ,Stuck,62,10,78,,,,
66,-,Maciej Miecznikowski,Świata Uroda,-,18,7,,,,
67,-,Maciej Miecznikowski,Kiedy Już Będę Dobrym Człowiekiem,-,21,7,,,,
68,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),37,8,35,,,,
69,-,Dabi Tv,Pentecost songs (Yesu dɔ me),-,69,2,,,,
70,down,niemaGOtu,"Przybądź, Święty",55,10,124,,,,
71,-,Maciej Miecznikowski,Jedenaste,-,23,8,,,,
72,-,Sixpence None the Richer,There She Goes,-,72,1,,,,
73,-,Maciej Miecznikowski,Modlitwa (feat. Bułat Okudżawa),-,18,7,,,,
74,up,Forrest Frank & Hulvey,No Longer Bound,78,18,19,,,,
75,-,Victoria Orenze,Spirit Chant,-,58,2,,,,
76,-,Maciej Miecznikowski,Psalm Wbrew Rozpaczy,-,20,7,,,,
77,-,Maciej Miecznikowski,Golgoto,-,16,8,,,,
78,-,Maciej Miecznikowski,Chrystusie (feat. Julian Tuwim),-,17,7,,,,
79,-,Maciej Miecznikowski,Ogrodzie Oliwny,-,15,7,,,,
80,down,Hillsong UNITED,Hosanna,30,22,46,,,,
81,-,Maciej Miecznikowski,"Gorzkie Żale, Przybywajcie",-,12,7,,,,
82,up,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),99,6,76,,,,
83,-,Hillsong Worship,One Thing,-,19,48,,,,
84,-,Maciej Miecznikowski,"Jezu Chryste, Panie Miły",-,16,8,,,,
85,-,Maciej Miecznikowski,"Ludu, Mój Ludu",-,13,7,,,,
86,down,Bethel Music,The Blessing (feat. We The Kingdom),31,14,50,,,,
87,-,Maciej Miecznikowski,Krzyżu Chrystusa,-,18,7,,,,
88,down,Hillsong Worship,Grace To Grace,39,5,119,,,,
89,-,Maciej Miecznikowski,"Ty, Któryś Gorzko",-,15,8,,,,
90,-,niemaGOtu,Godzien,-,17,57,,,,
91,down,Exodus 15,Duszo Ma Pana Chwal,72,9,117,,,,
92,-,Maciej Miecznikowski,Krzyżu Święty Nade Wszystko,-,10,7,,,,
93,down,Brandon Lake,Gratitude,38,7,49,,,,
94,-,niemaGOtu,Eloi,-,11,80,,,,
95,down,Hillsong UNITED,Know You Will,35,4,36,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],58,7,60,,,,
97,down,Bethel Music & Josh Baldwin,Stand in Your Love,60,23,45,,,,
98,down,Elevation Worship,Worthy,69,43,7,,,,
99,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,32,13,,,,
100,down,Hillsong Worship,So Will I (100 Billion X),32,3,98,,,,
