Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,236,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,17,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,230,,,,
4,up,Abby Siler,In Between,10,1,67,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,135,,,,
6,up,Lauren Daigle,You Say,6,1,242,47,2019-10-06,47,2019-10-06
7,up,Montell Fish,Talk 2 Me,8,3,153,,,,
8,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,6,58,,,,
9,up,Montell Fish,love you more than me,9,5,102,,,,
10,up,Lauren Daigle,Rescue,11,4,223,74,2019-10-13,74,2019-10-13
11,up,Forrest Frank,Good Day,14,5,21,,,,
12,up,Hillsong Worship,Hosanna,12,12,80,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,168,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,2,241,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],20,8,98,,,,
16,up,Exodus 15,Oceany,17,4,198,,,,
17,down,Ashes Remain,On My Own,16,3,220,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,7,191,,,,
19,up,Hillsong Worship,What a Beautiful Name,30,5,208,,,,
20,down,Cecily,Seems Like Forever,4,2,62,,,,
21,down,Dax,God's Eyes,19,9,48,,,,
22,down,Exodus 15,Duszo Ma Pana Chwal,21,9,160,,,,
23,up,Cory Asbury,Reckless Love,48,9,179,,,,
24,up,Hillsong Worship,This I Believe (The Creed),38,18,6,,,,
25,down,"Pieśniopisarze, Olga Juraszus & Kacper Kukier",Widzę Dom,18,15,17,,,,
26,up,Hillsong Worship,Broken Vessels (Amazing Grace),31,26,6,,,,
27,down,Exodus 15,Nasz Bog,22,11,153,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),15,2,136,,,,
29,up,Elevation Worship,Trust in God (feat. Chris Brown),52,11,58,,,,
30,up,CeCe Winans,Goodness of God (Live),34,22,51,,,,
31,-,Maciej Miecznikowski,Świata Uroda,-,18,15,,,,
32,up,Montell Fish,And I'd Go a Thousand Miles,42,6,129,,,,
33,down,TGD,Przyjdź Jak Deszcz,28,6,49,,,,
34,down,Hillsong Worship,King of Kings,26,3,77,,,,
35,up,Team Eternity Ghana,Defe Defe,65,35,3,,,,
36,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),29,9,119,,,,
37,up,Elevation Worship,See A Victory,39,7,107,,,,
38,down,niemaGOtu,"Przybądź, Święty",25,10,168,,,,
39,down,TGD,Ukojenie,36,8,144,,,,
40,up,niemaGOtu,Nie mądrość świata tego (Marana Tha),40,8,162,,,,
41,down,niemaGOtu,Psalm 126,32,9,157,,,,
42,up,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],58,14,8,,,,
43,down,Jesus Image,Yeshua (Live),37,15,63,,,,
44,up,Emiem,ANIOL PASTERZOM MOWIL (Polish Christmas carol played on the piano & cellos),51,16,75,,,,
45,-,Elevation Worship,Another One (feat. Chris Brown),-,12,17,,,,
46,down,Hillsong Worship,So Will I (100 Billion X),43,3,141,,,,
47,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),80,24,6,,,,
48,up,Chandler Moore,Lead Me On (Live),71,48,2,,,,
49,down,Elevation Worship,Same God (feat. Jonsal Barrientes),35,14,56,,,,
50,up,CSM Worship,Chodzę w Łasce (Poświęceni),60,50,3,,,,
51,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,33,15,38,,,,
52,-,Hillsong Worship,I Surrender (Live),-,6,167,,,,
53,-,Montell Fish,Fall in Love with You.,-,1,111,,,,
54,down,Polish Patriotic Songs,Rota,47,11,45,,,,
55,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,121,85,2020-03-22,78,2020-03-29
56,-,Elevation Worship,O Come to the Altar (Live),-,12,32,,,,
57,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",98,28,10,,,,
58,down,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),49,49,2,,,,
59,up,TGD,Uratowani,64,11,80,,,,
60,up,Eugy Official,He Called Me,83,17,10,,,,
61,down,Hillsong UNITED,Hosanna,44,22,81,,,,
62,down,niemaGOtu,"Panie, Gdy Tonę",41,10,86,,,,
63,-,Moses Bliss,Too Faithful,-,35,11,,,,
64,-,Montell Fish,Darling,-,7,85,,,,
65,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",57,26,9,,,,
66,down,niemaGOtu,Eloi,45,11,107,,,,
67,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,15,23,,,,
68,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,68,3,,,,
69,up,Chris Tomlin,Our God,96,23,30,,,,
70,-,Chris Tomlin,Holy Forever,-,34,24,,,,
71,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,71,2,,,,
72,-,Minister Michael Mahendere & Direct Worship,Tangai Neni,-,24,36,,,,
73,-,Łukasz Bobka,Wir glauben all an einen Gott (1),-,7,53,,,,
74,up,niemaGOtu,Godzien,84,17,76,,,,
75,-,CSM Worship,Jedyna Droga,-,75,2,,,,
76,-,The Unveiled,Dururai Mweya Mutsvene,-,76,1,,,,
77,-,Jeremy Camp,These Days,-,77,1,,,,
78,-,K - dosh,Spirit Lead Me,-,78,2,,,,
79,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),27,13,10,,,,
80,-,Hulvey & Forrest Frank,Altar,-,66,12,,,,
81,-,CSM Worship,Temu Chwała,-,36,18,,,,
82,-,XY Uwielbienie,Only Wanna Sing (Tylko śpiewać chcę),-,38,13,,,,
83,-,CeCe Winans,That's My King,-,83,1,,,,
84,-,XY Uwielbienie,Łaski cud (Grace to Grace),-,52,6,,,,
85,-,niemaGOtu,Jeruzalem,-,3,60,,,,
86,down,Apostolat Jezusa i Maryi,Nic Nie Musisz Mówić Nic,54,33,18,,,,
87,down,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",76,12,22,,,,
88,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,15,78,,,,
89,down,Josiah Queen,The Prodigal,85,16,33,,,,
90,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),61,10,62,,,,
91,down,Brandon Lake,Count 'Em,46,11,11,,,,
92,-,Hillsong UNITED,Wonder,-,16,25,,,,
93,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,25,5,,,,
94,-,Hillsong UNITED,So Will I (100 Billion X),-,5,77,,,,
95,down,Zach Webb,Found,78,12,88,,,,
96,-,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),-,19,8,,,,
97,-,Elevation Worship,Resurrecting (Studio Version),-,37,43,,,,
98,-,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),-,80,3,,,,
99,-,Chris Tomlin,Good Good Father,-,39,20,,,,
100,down,Sunmisola Agbebi,B'Ola (Honour),86,38,18,,,,
