Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,95,,,,
2,down,Lauren Daigle,You Say,1,1,95,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,17,1,95,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],61,2,95,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,83,,,,
6,up,Hillsong Worship,I Surrender (Live),78,6,52,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),4,2,94,,,,
8,down,Justin Bieber & Beam,Freedom,3,1,21,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,22,,,,
10,up,Lauren Daigle,Rescue,69,4,84,74,2019-10-13,74,2019-10-13
11,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),39,9,12,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],64,7,27,,,,
13,up,"Ola Maciejewska, Katarzyna Bogusz & Przemek Kleczkowski",Błogosławieni Miłosierni (feat. Orkiestra i Chór Światowych Dni Młodzierzy Kraków 2016),87,6,43,,,,
14,-,Hillsong Worship,Who You Say I Am,-,4,62,,,,
15,-,niemaGOtu,Do Serca Jezusowego,-,13,16,,,,
16,-,Newsboys,God's Not Dead (Like a Lion),-,14,23,,,,
17,down,Montell Fish,Talk 2 Me,8,3,7,,,,
18,up,Lauren Daigle,Look Up Child,33,4,53,,,,
19,-,Maranda Curtis,God Almighty,-,19,1,,,,
20,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,20,1,,,,
21,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],21,21,4,,,,
22,up,Hillsong Worship,What a Beautiful Name,89,5,73,,,,
23,-,4U Band,Если ТЫ Пойдешь,-,23,1,,,,
24,-,Morning Star,Our God Is Holy,-,24,1,,,,
25,-,Lubelska Szkoła Ewangelizacji,Nic Nie Musisz Mówić,-,7,3,,,,
26,-,Casting Crowns,Only Jesus,-,26,1,,,,
27,-,Casting Crowns,One Step Away,-,27,2,,,,
28,-,Morning Star,I Have Decided,-,28,1,,,,
29,-,niemaGOtu,Jeruzalem,-,3,23,,,,
30,up,Hillsong Worship,So Will I (100 Billion X),79,3,29,,,,
31,up,Hillsong Worship,Touch of Heaven,93,5,34,,,,
32,-,Casting Crowns,Thrive,-,32,1,,,,
33,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],76,7,44,,,,
34,-,Morning Star,Repentance,-,34,1,,,,
35,down,Beverly Ann,Dancing in the Sky,11,4,35,,,,
36,-,TGD,Uratowani,-,11,29,,,,
37,-,Morning Star,Nacah (Accepted),-,37,1,,,,
38,-,William McDowell,In Your Presence (feat. Israel Houghton),-,38,1,,,,
39,-,niemaGOtu,Pieśń Pewności,-,10,16,,,,
40,-,Shirley Caesar,I Believe,-,40,1,,,,
41,up,Hillsong Worship,Grace To Grace,71,5,66,,,,
42,-,Lauren Daigle,How Can It Be,-,6,11,,,,
43,-,Worship Music Piano,"10,000 Reasons (Bless the Lord)",-,43,1,,,,
44,-,CSM Worship,Tobie Ufam,-,23,6,,,,
45,-,Lauren Daigle,Still Rolling Stones,-,12,44,,,,
46,-,Kirk Franklin,Love Theory,-,19,14,,,,
47,-,Hillsong UNITED,So Will I (100 Billion X),-,5,45,,,,
48,-,Worship Music Piano,Worthy Is the Lamb,-,48,1,,,,
49,-,Athoms et Nadège,Po Na Oy'Osala,-,5,2,,,,
50,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,28,10,,,,
51,-,Worship Music Piano,Here I Am to Worship,-,51,1,,,,
52,-,Mocni W Duchu,Ty Obecny Wśród Nas (Live),-,16,12,,,,
53,-,William McDowell,Falling on My Knees,-,53,2,,,,
54,-,for KING & COUNTRY,Without You (feat. Courtney),-,54,2,,,,
55,-,Worship Music Piano,Enough,-,55,1,,,,
56,down,Cedarmont Kids,Slumber Song (Brahms),38,5,13,,,,
57,-,Exodus 15,Nasz Bog,-,11,34,,,,
58,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),73,28,5,,,,
59,-,UPPERROOM,Design (Spontaneous),-,31,1,,,,
60,-,Ashes Remain,End of Me,-,11,6,,,,
61,-,Worship Music Piano,I Will Offer Up My Life,-,61,1,,,,
62,-,Worship Music Piano,Once Again,-,62,1,,,,
63,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,19,,,,
64,-,for KING & COUNTRY,Relate,-,5,3,,,,
65,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),18,13,10,,,,
66,-,Voce Angeli i Przyjaciele,"Cichy, Wieczorny Mój Śpiew",-,66,2,,,,
67,-,Plumb,Don't Deserve You,-,5,52,,,,
68,-,Worship Music Piano,Blessed Be Your Name,-,68,1,,,,
69,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",7,5,16,,,,
70,-,Exodus 15,Oceany,-,4,64,,,,
71,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],10,10,9,,,,
72,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,48,85,2020-03-22,78,2020-03-29
73,-,Worship Music Piano,Glory to God Forever,-,73,1,,,,
74,-,Exodus 15,Bog Jam Jest,-,12,18,,,,
75,-,Voce Angeli i Przyjaciele,Cichy Zapada Zmrok,-,54,4,,,,
76,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),20,12,8,,,,
77,down,Lauren Daigle,Everything,66,7,46,,,,
78,up,niemaGOtu,Hosanna,88,8,21,,,,
79,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),70,6,15,,,,
80,-,Hillsong Worship,Jesus I Need You,-,14,14,,,,
81,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,21,18,,,,
82,-,TGD,Hosanna,-,11,9,,,,
83,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),6,6,14,,,,
84,-,Lauren Daigle,Your Wings,-,21,24,,,,
85,down,Exodus 15,Duszo Ma Pana Chwal,83,9,46,,,,
86,-,niemaGOtu,Pieśń Stworzenia,-,75,4,,,,
87,-,Bethel Music & Jenn Johnson,Goodness of God,-,16,17,,,,
88,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,8,20,,,,
89,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,28,,,,
90,down,niemaGOtu,Błogosławieni Miłosierni,75,10,32,,,,
91,-,Lauren Daigle,Love Like This,-,8,35,,,,
92,-,Zimpraise,Garai Neni (Live),-,52,3,,,,
93,-,Hillsong Worship,God so Loved,-,30,6,,,,
94,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),9,2,14,,,,
95,-,Elevation Worship,O Come to the Altar (Live),-,12,17,,,,
96,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,11,24,,,,
97,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",12,12,3,,,,
98,down,niemaGOtu,"Panie, Gdy Tonę",43,10,31,,,,
99,-,Exodus 15,Badz Wywyzszony,-,30,17,,,,
100,down,niemaGOtu,Eloi,48,11,39,,,,
